Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Guadalupe County",48187,***,2.1 ,1.2, 3.3,39 , 9 , 47,4,falling,-2.7 ,-4.7, -0.5
"Parker County",48367,***,3 ,1.9, 4.4,22 , 3 , 46,5,falling,-2.7 ,-4.8, -0.5
"Montgomery County",48339,***,2.7 ,2.1, 3.3,27 , 10 , 42,17,falling,-2.4 ,-3.6, -1.2
"Brazoria County",48039,***,2.5 ,1.8, 3.3,31 , 10 , 46,10,falling,-2.3 ,-3.7, -0.9
"Cameron County",48061,***,1.4 ,1, 2,47 , 34 , 47,6,falling,-2.2 ,-3.7, -0.6
"Nueces County",48355,***,2.2 ,1.6, 2.9,38 , 15 , 47,9,falling,-2.2 ,-3.6, -0.7
"Collin County",48085,***,1.7 ,1.3, 2.1,45 , 34 , 47,16,falling,-2.1 ,-3.5, -0.6
"Jefferson County",48245,***,3.1 ,2.2, 4.1,18 , 4 , 42,9,falling,-2.0 ,-2.8, -1.1
"Johnson County",48251,***,2 ,1.2, 3.2,43 , 12 , 47,4,stable,-2.0 ,-4.2, 0.3
"Dallas County",48113,***,2.3 ,2, 2.5,36 , 22 , 43,54,falling,-1.9 ,-2.6, -1.3
"Denton County",48121,***,1.9 ,1.5, 2.4,44 , 24 , 47,15,falling,-1.9 ,-3.7, -0.1
"Harris County",48201,***,2.6 ,2.3, 2.8,29 , 18 , 37,109,falling,-1.7 ,-2.2, -1.2
"Angelina County",48005,***,3.6 ,2.2, 5.7,10 , 1 , 46,4,stable,-1.6 ,-3.4, 0.4
"Midland County",48329,***,2.4 ,1.4, 3.8,32 , 5 , 47,4,stable,-1.6 ,-3.7, 0.6
