Death Rate Report for Arkansas by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,4.5 ,4.2, 4.8,N/A , 1 , 13,173,stable,0.1 ,-0.2, 0.5
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Baxter County",05005,***,4.4 ,2.5, 7.7,10 , 3 , 15,4,*,*,*,*
"Benton County",05007,***,4.1 ,3.1, 5.3,12 , 5 , 15,12,stable,0.9 ,-0.8, 2.5
"Craighead County",05031,***,4.5 ,2.9, 6.7,9 , 3 , 15,5,stable,-0.6 ,-2.3, 1.1
"Crawford County",05033,***,4.8 ,2.8, 7.8,7 , 2 , 15,4,*,*,*,*
"Faulkner County",05045,***,3.1 ,1.9, 4.8,14 , 6 , 15,4,*,*,*,*
"Garland County",05051,***,5 ,3.5, 7,6 , 3 , 14,8,stable,1.3 ,-0.3, 3.0
"Jefferson County",05069,***,4.7 ,2.9, 7.4,8 , 2 , 15,4,*,*,*,*
"Logan County",05083,***,9.4 ,5.4, 15.9,1 , 1 , 11,3,*,*,*,*
"Lonoke County",05085,***,7.3 ,4.9, 10.6,3 , 1 , 11,6,*,*,*,*
"Pulaski County",05119,***,4.2 ,3.4, 5.1,11 , 5 , 14,20,stable,-0.6 ,-1.5, 0.3
"Saline County",05125,***,3.4 ,2.2, 5,13 , 6 , 15,5,*,*,*,*
"Sebastian County",05131,***,5.1 ,3.7, 7,5 , 3 , 13,8,*,*,*,*
"Union County",05139,***,9.4 ,6.1, 14.1,2 , 1 , 7,5,*,*,*,*
