Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,71.6 ,63.4, 80.7,N/A , 26 , 36,60,falling,-2.3 ,-3.6, -1.1
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Pinellas County",12103,Yes,86.7 ,47.6, 150.9,4 , 1 , 4,3,*,*,*,*
"Orange County",12095,Yes,98 ,55.9, 159.5,3 , 1 , 4,3,*,*,*,*
"Hillsborough County",12057,Yes,107.4 ,67, 164.2,2 , 1 , 4,5,*,*,*,*
"Escambia County",12033,No,147.4 ,91.3, 228.6,1 , 1 , 4,5,*,*,*,*
"Alachua County",12001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bay County",12005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brevard County",12009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broward County",12011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",12015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Citrus County",12017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",12019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collier County",12021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",12023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County",12027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County",12031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Flagler County",12035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County",12039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County",12041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
