Death Rate Report for Texas by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,17.6 ,17.3, 18,N/A , 36 , 47,1988,stable,-0.4 ,-1.1, 0.3
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Angelina County",48005,Yes,11.8 ,7.9, 17.1,97 , 35 , 97,6,falling,-4.7 ,-6.1, -3.3
"Cameron County",48061,Yes,12.4 ,10.3, 14.9,96 , 66 , 97,24,falling,-3.9 ,-4.9, -2.9
"Hardin County",48199,Yes,12.7 ,7.6, 20.1,95 , 16 , 97,4,falling,-4.2 ,-5.9, -2.5
"Wood County",48499,Yes,12.9 ,8.1, 20,94 , 20 , 97,5,falling,-3.8 ,-5.4, -2.3
"Henderson County",48213,Yes,13.2 ,9.4, 18.3,93 , 27 , 97,8,falling,-4.4 ,-6.2, -2.6
"Wharton County",48481,Yes,13.4 ,7.6, 22.2,92 , 10 , 97,3,falling,-4.4 ,-6.4, -2.4
"Harrison County",48203,Yes,13.6 ,8.8, 20.3,91 , 15 , 97,5,falling,-4.3 ,-5.7, -2.9
"Parker County",48367,Yes,14 ,10.2, 18.8,90 , 24 , 97,9,falling,-4.6 ,-5.8, -3.5
"Collin County",48085,Yes,14.1 ,12.3, 16.1,89 , 53 , 96,46,falling,-4.0 ,-4.7, -3.3
"Cooke County",48097,Yes,14.3 ,8.3, 23.2,88 , 8 , 97,3,falling,-3.4 ,-5.2, -1.5
"Rockwall County",48397,Yes,14.5 ,9.2, 21.4,87 , 9 , 97,5,*,*,*,*
"Hidalgo County",48215,Yes,14.5 ,12.7, 16.5,86 , 52 , 94,46,falling,-1.7 ,-2.5, -1.0
"Fort Bend County",48157,Yes,14.6 ,12.5, 17,85 , 43 , 95,39,falling,-3.7 ,-4.4, -3.0
"Denton County",48121,Yes,15.1 ,12.9, 17.5,84 , 38 , 94,39,falling,-3.6 ,-4.4, -2.8
"Bastrop County",48021,Yes,15.3 ,10.1, 22.2,83 , 8 , 97,6,falling,-3.7 ,-5.0, -2.4
"McLennan County",48309,Yes,15.4 ,12.3, 19,82 , 24 , 96,18,falling,-3.7 ,-4.5, -2.9
"Orange County",48361,Yes,15.4 ,10.6, 21.8,81 , 10 , 97,7,falling,-2.7 ,-4.1, -1.4
"Atascosa County",48013,Yes,15.6 ,9.2, 24.7,80 , 5 , 97,4,*,*,*,*
"Van Zandt County",48467,Yes,15.7 ,10.4, 23,79 , 9 , 97,6,falling,-3.6 ,-4.9, -2.3
"Walker County",48471,Yes,15.8 ,9.9, 23.6,78 , 7 , 97,5,falling,-3.9 ,-5.7, -2.2
"Montgomery County",48339,Yes,15.8 ,13.5, 18.3,77 , 31 , 93,38,falling,-4.1 ,-4.8, -3.3
"Wilson County",48493,Yes,15.8 ,9.7, 24.4,76 , 6 , 97,4,*,*,*,*
"Fannin County",48147,Yes,16.1 ,9.5, 25.9,75 , 4 , 97,4,falling,-3.3 ,-4.8, -1.7
"Burnet County",48053,Yes,16.1 ,10.6, 23.9,74 , 7 , 97,6,falling,-3.9 ,-5.4, -2.4
"Nueces County",48355,Yes,16.4 ,13.7, 19.5,73 , 22 , 93,27,falling,-3.2 ,-4.2, -2.3
"San Patricio County",48409,Yes,16.5 ,10.6, 24.2,72 , 6 , 97,5,falling,-3.3 ,-4.7, -2.0
"Gregg County",48183,Yes,16.5 ,12.1, 21.8,71 , 9 , 97,10,falling,-4.7 ,-6.0, -3.4
"Washington County",48477,Yes,16.6 ,10.4, 25.8,70 , 4 , 97,4,falling,-2.3 ,-3.7, -0.9
"Llano County",48299,Yes,16.6 ,10.5, 28.3,69 , 5 , 97,5,falling,-3.2 ,-4.8, -1.7
"Hood County",48221,Yes,16.6 ,11.6, 23.4,68 , 9 , 97,8,falling,-3.2 ,-4.5, -1.8
"Webb County",48479,Yes,16.6 ,12.8, 21.1,67 , 14 , 96,14,stable,-1.4 ,-2.8, 0.1
"Wise County",48497,Yes,16.6 ,10.7, 24.6,66 , 5 , 97,5,*,*,*,*
"Austin County",48015,Yes,16.7 ,9.4, 28,65 , 3 , 97,3,falling,-3.6 ,-5.5, -1.7
"Smith County",48423,No,16.9 ,13.8, 20.5,64 , 16 , 93,21,stable,5.2 ,-5.5, 17.1
"Victoria County",48469,No,16.9 ,12, 23.1,63 , 8 , 97,8,falling,-3.3 ,-4.9, -1.6
"Fayette County",48149,No,16.9 ,10.2, 27.9,62 , 3 , 97,4,falling,-2.1 ,-4.1, -0.1
"Brazos County",48041,No,16.9 ,12.8, 21.8,61 , 11 , 96,12,falling,-2.7 ,-3.9, -1.5
"Waller County",48473,No,17 ,10.1, 26.7,60 , 3 , 97,4,*,*,*,*
"Liberty County",48291,No,17.1 ,11.2, 24.8,59 , 5 , 97,6,falling,-4.2 ,-5.7, -2.6
"El Paso County",48141,No,17.2 ,15.2, 19.3,58 , 24 , 84,55,falling,-2.8 ,-3.4, -2.2
"Wichita County",48485,No,17.2 ,12.9, 22.6,57 , 8 , 96,11,falling,-3.4 ,-4.4, -2.4
"Starr County",48427,No,17.3 ,10.7, 26.3,56 , 3 , 97,4,*,*,*,*
"Travis County",48453,No,17.3 ,15.4, 19.4,55 , 24 , 83,64,stable,2.1 ,-3.0, 7.4
"Williamson County",48491,No,17.6 ,15, 20.4,54 , 16 , 88,36,falling,-2.0 ,-3.2, -0.8
"Guadalupe County",48187,No,17.6 ,13.5, 22.6,53 , 9 , 95,13,falling,-2.2 ,-3.4, -1.0
"Cherokee County",48073,No,17.7 ,11.6, 25.8,52 , 5 , 97,6,falling,-4.2 ,-5.9, -2.4
"Brazoria County",48039,No,17.7 ,14.5, 21.3,51 , 14 , 90,24,falling,-4.0 ,-4.8, -3.1
"Hunt County",48231,No,17.8 ,12.9, 23.9,50 , 6 , 96,9,falling,-3.5 ,-4.8, -2.3
"Aransas County",48007,No,17.9 ,10.9, 29.3,49 , 3 , 97,4,falling,-3.5 ,-5.5, -1.3
"Kerr County",48265,No,18 ,13, 24.9,48 , 6 , 96,9,falling,-2.4 ,-3.3, -1.5
"Ector County",48135,No,18.1 ,13.1, 24.3,47 , 6 , 96,9,falling,-3.8 ,-5.1, -2.4
"Caldwell County",48055,No,18.2 ,10.6, 28.9,46 , 2 , 97,4,falling,-3.2 ,-5.1, -1.2
"Bexar County",48029,No,18.2 ,16.8, 19.6,45 , 26 , 70,133,stable,3.6 ,-2.1, 9.8
"Matagorda County",48321,No,18.2 ,10.5, 29.5,44 , 2 , 97,3,*,*,*,*
"Upshur County",48459,No,18.6 ,11.8, 28.2,43 , 3 , 97,5,falling,-4.3 ,-6.1, -2.4
"Houston County",48225,No,18.6 ,10.8, 30.8,42 , 2 , 97,3,*,*,*,*
"Harris County",48201,No,18.6 ,17.6, 19.7,41 , 25 , 61,279,stable,-1.0 ,-2.2, 0.1
"Randall County",48381,No,18.7 ,14.2, 24.2,40 , 6 , 93,12,falling,-2.3 ,-3.8, -0.8
"Johnson County",48251,No,18.8 ,14.4, 24.1,39 , 7 , 93,13,falling,-3.4 ,-4.6, -2.2
"Rusk County",48401,No,18.8 ,12.5, 27.3,38 , 4 , 97,6,falling,-3.6 ,-5.6, -1.5
"Dallas County",48113,No,18.9 ,17.5, 20.2,37 , 21 , 64,163,falling,-2.0 ,-2.7, -1.3
"Tarrant County",48439,No,19 ,17.5, 20.5,36 , 20 , 65,134,stable,4.7 ,-3.5, 13.7
"Val Verde County",48465,No,19.1 ,12.1, 28.6,35 , 2 , 97,5,stable,-1.5 ,-3.8, 0.7
"Bell County",48027,No,19.1 ,15.8, 22.9,34 , 10 , 85,24,falling,-2.9 ,-3.8, -1.9
"Jefferson County",48245,No,19.4 ,16, 23.3,33 , 9 , 83,24,falling,-2.6 ,-3.1, -2.0
"Brown County",48049,No,19.5 ,12.5, 29.4,32 , 2 , 97,5,falling,-2.7 ,-4.3, -1.2
"Lubbock County",48303,No,19.5 ,16, 23.4,31 , 8 , 84,23,falling,-2.7 ,-3.7, -1.8
"Grayson County",48181,No,19.7 ,15.3, 24.9,30 , 5 , 89,14,falling,-2.7 ,-3.9, -1.6
"Nacogdoches County",48347,No,19.7 ,13.5, 28,29 , 3 , 96,7,falling,-2.7 ,-4.1, -1.3
"Bowie County",48037,No,20 ,14.6, 26.6,28 , 3 , 93,10,falling,-3.0 ,-4.0, -1.9
"Hays County",48209,No,20.1 ,15.4, 25.6,27 , 5 , 89,14,falling,-2.6 ,-4.4, -0.8
"Comal County",48091,No,20.1 ,15.8, 25.1,26 , 5 , 86,16,falling,-2.6 ,-3.9, -1.2
"Palo Pinto County",48363,No,20.1 ,11.8, 32.6,25 , 1 , 97,4,*,*,*,*
"Cass County",48067,No,20.4 ,12.7, 31.8,24 , 2 , 97,4,*,*,*,*
"Gillespie County",48171,No,20.6 ,13.1, 32.1,23 , 1 , 97,5,falling,-2.6 ,-4.2, -1.0
"Navarro County",48349,No,20.8 ,13.6, 30.5,22 , 1 , 97,5,*,*,*,*
"Polk County",48373,No,21 ,13, 31.8,21 , 1 , 97,5,falling,-3.4 ,-5.6, -1.2
"Galveston County",48167,No,21 ,17.7, 24.7,20 , 6 , 72,31,falling,-3.2 ,-3.9, -2.5
"Ellis County",48139,No,21.3 ,16.5, 26.9,19 , 4 , 83,15,falling,-2.4 ,-3.6, -1.1
"Tom Green County",48451,No,21.5 ,16.5, 27.5,18 , 4 , 86,13,falling,-1.8 ,-2.8, -0.8
"Colorado County",48089,No,21.8 ,12.7, 36,17 , 1 , 97,3,stable,-2.0 ,-4.0, 0.0
"Coryell County",48099,No,22 ,14.1, 32.3,16 , 1 , 97,5,*,*,*,*
"Bandera County",48019,No,22 ,13.8, 35.2,15 , 1 , 97,5,*,*,*,*
"Midland County",48329,No,22.1 ,17, 28,14 , 3 , 83,14,falling,-2.0 ,-3.3, -0.6
"Kendall County",48259,No,22.5 ,15.2, 32.4,13 , 1 , 95,6,*,*,*,*
"Anderson County",48001,No,23.1 ,15.5, 33,12 , 1 , 95,6,falling,-2.5 ,-4.0, -1.0
"Taylor County",48441,No,23.5 ,18.4, 29.4,11 , 2 , 74,15,stable,-1.3 ,-2.5, 0.0
"Kaufman County",48257,No,24 ,17.8, 31.5,10 , 2 , 81,11,falling,-2.8 ,-4.5, -1.1
"Hill County",48217,No,24.5 ,16.7, 35.2,9 , 1 , 92,6,falling,-2.5 ,-4.2, -0.8
