Death Rate Report for Florida by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,16.1 ,15.8, 16.4,N/A , 47 , 51,2399,falling,-1.3 ,-2.0, -0.6
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Union County",12125,No,43.3 ,26.4, 67.3,1 , 1 , 18,5,*,*,*,*
"Jackson County",12063,No,35.5 ,26.6, 46.5,2 , 1 , 8,11,stable,-1.2 ,-2.4, 0.1
"Madison County",12079,No,34.9 ,20.7, 55.6,3 , 1 , 43,4,falling,-2.8 ,-4.4, -1.2
"Bradford County",12007,No,25.7 ,15.8, 39.7,4 , 1 , 50,4,falling,-4.5 ,-6.3, -2.7
"Wakulla County",12129,No,24.2 ,14.5, 38,5 , 1 , 51,4,*,*,*,*
"Alachua County",12001,No,23.9 ,20.1, 28.3,6 , 2 , 20,29,falling,-2.7 ,-3.5, -1.9
"Osceola County",12097,No,22.2 ,18.9, 26,7 , 3 , 26,32,falling,-1.6 ,-2.6, -0.6
"Duval County",12031,No,21.7 ,19.7, 24,8 , 4 , 19,86,falling,-3.2 ,-3.7, -2.7
"Orange County",12095,No,20.8 ,19, 22.7,9 , 5 , 20,107,stable,0.7 ,-3.1, 4.6
"Indian River County",12061,No,20.8 ,17.8, 24.3,10 , 4 , 28,39,falling,-1.5 ,-2.3, -0.6
"Miami-Dade County",12086,No,20.4 ,19.3, 21.4,11 , 6 , 19,288,stable,-5.6 ,-11.1, 0.2
"Santa Rosa County",12113,No,20.2 ,16.1, 25,12 , 4 , 41,18,falling,-2.1 ,-3.6, -0.6
"Leon County",12073,No,20.2 ,16.5, 24.4,13 , 3 , 38,22,falling,-3.7 ,-4.7, -2.6
"Putnam County",12107,No,19.9 ,14.9, 26.3,14 , 3 , 48,11,falling,-2.9 ,-4.0, -1.9
"Columbia County",12023,No,19.8 ,14.4, 26.7,15 , 3 , 49,9,falling,-3.1 ,-4.4, -1.7
"Escambia County",12033,No,19.5 ,16.6, 22.8,16 , 4 , 37,33,falling,-3.1 ,-3.8, -2.4
"Seminole County",12117,No,18.2 ,15.8, 20.9,17 , 7 , 39,41,falling,-3.1 ,-3.8, -2.5
"Suwannee County",12121,No,18.2 ,12.1, 26.6,18 , 3 , 51,6,falling,-3.9 ,-5.6, -2.2
"Okaloosa County",12091,No,17.5 ,14.1, 21.5,19 , 6 , 47,19,falling,-3.0 ,-3.9, -2.0
"Broward County",12011,No,17.4 ,16.3, 18.6,20 , 14 , 33,190,falling,-1.3 ,-2.1, -0.4
"Levy County",12075,No,16.9 ,11.3, 25,21 , 4 , 51,6,*,*,*,*
"Bay County",12005,Yes,16.8 ,13.4, 20.7,22 , 7 , 48,18,falling,-3.9 ,-4.9, -3.0
"Volusia County",12127,Yes,16.7 ,15, 18.5,23 , 14 , 41,75,falling,-2.9 ,-3.3, -2.5
"St. Lucie County",12111,Yes,16.6 ,14.5, 19,24 , 12 , 43,46,falling,-3.0 ,-3.6, -2.4
"St. Johns County",12109,Yes,16.5 ,13.8, 19.7,25 , 9 , 47,26,falling,-3.7 ,-4.8, -2.7
"Clay County",12019,Yes,16.5 ,13, 20.5,26 , 7 , 49,17,falling,-2.9 ,-4.3, -1.6
"Okeechobee County",12093,Yes,16.5 ,10.7, 24.5,27 , 3 , 51,5,*,*,*,*
"Brevard County",12009,Yes,16.4 ,14.8, 18.1,28 , 15 , 41,80,falling,-2.9 ,-3.4, -2.5
"Monroe County",12087,Yes,16.4 ,12.1, 22,29 , 5 , 50,10,falling,-3.1 ,-4.4, -1.7
"Hillsborough County",12057,Yes,16.2 ,14.8, 17.7,30 , 16 , 41,106,falling,-3.7 ,-4.1, -3.3
"Martin County",12085,Yes,16.1 ,13.6, 19.3,31 , 12 , 47,30,stable,10.7 ,-7.9, 33.2
"Lake County",12069,Yes,16.1 ,14.2, 18.3,32 , 15 , 44,53,stable,2.0 ,-2.0, 6.2
"Marion County",12083,Yes,16 ,14.2, 18.1,33 , 15 , 45,56,falling,-3.6 ,-4.1, -3.0
"Charlotte County",12015,Yes,15.6 ,13.5, 18.3,34 , 15 , 47,42,falling,-2.7 ,-3.4, -2.0
"Hernando County",12053,Yes,15.3 ,12.8, 18.2,35 , 15 , 49,28,stable,11.1 ,-5.5, 30.7
"Polk County",12105,Yes,15.1 ,13.6, 16.7,36 , 20 , 46,73,falling,-3.0 ,-3.5, -2.5
"Gadsden County",12039,Yes,14.8 ,8.7, 23.6,37 , 4 , 51,4,falling,-4.3 ,-5.9, -2.6
"DeSoto County",12027,Yes,14.7 ,9.4, 22.5,38 , 5 , 51,5,falling,-4.3 ,-6.1, -2.6
"Nassau County",12089,Yes,14.6 ,10.6, 20,39 , 9 , 51,9,falling,-3.8 ,-5.6, -2.1
"Flagler County",12035,Yes,14.6 ,11.6, 18.5,40 , 13 , 51,16,falling,-4.1 ,-5.1, -3.0
"Pinellas County",12103,Yes,14.3 ,13.2, 15.5,41 , 27 , 47,120,falling,-3.4 ,-3.8, -2.9
"Sarasota County",12115,Yes,14.1 ,12.8, 15.7,42 , 26 , 48,81,stable,1.8 ,-3.2, 6.9
"Pasco County",12101,Yes,13.8 ,12.2, 15.5,43 , 26 , 49,58,falling,-3.6 ,-4.2, -3.0
