Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,12.1 ,11.9, 12.4,N/A , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Hocking County",39073,***,8.2 ,4.7, 13.6,83 , 8 , 84,3,stable,0.4 ,-1.6, 2.5
"Paulding County",39125,***,12.3 ,7.1, 20.4,33 , 1 , 84,3,*,*,*,*
"Holmes County",39075,***,8.1 ,4.8, 13,84 , 8 , 84,4,*,*,*,*
"Hardin County",39065,***,10.7 ,6.5, 16.8,66 , 1 , 84,4,stable,0.4 ,-1.5, 2.4
"Henry County",39069,***,11.2 ,6.7, 17.7,55 , 1 , 84,4,*,*,*,*
"Monroe County",39111,***,17.9 ,10.7, 29,1 , 1 , 83,4,*,*,*,*
"Morrow County",39117,***,8.8 ,5.2, 13.9,82 , 7 , 84,4,*,*,*,*
"Pike County",39131,***,9.8 ,5.9, 15.5,75 , 3 , 84,4,*,*,*,*
"Wyandot County",39175,***,11.5 ,6.9, 18.6,46 , 1 , 84,4,*,*,*,*
"Putnam County",39137,***,9.2 ,5.7, 14.3,79 , 6 , 84,4,*,*,*,*
"Fayette County",39047,***,11.8 ,7.4, 18,42 , 1 , 84,5,*,*,*,*
"Adams County",39001,***,12.7 ,8.1, 19.2,23 , 1 , 84,5,*,*,*,*
"Carroll County",39019,***,10.7 ,6.8, 16.6,64 , 2 , 84,5,*,*,*,*
"Gallia County",39053,***,11.8 ,7.5, 17.9,43 , 1 , 84,5,stable,1.0 ,-0.4, 2.4
"Defiance County",39039,***,9.7 ,6.3, 14.6,76 , 5 , 84,5,*,*,*,*
"Guernsey County",39059,***,9.5 ,6.1, 14.4,77 , 5 , 84,5,*,*,*,*
