Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,N/A , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Sherburne County",27141,Yes,38.2 ,33, 44.1,67 , 32 , 81,40,falling,-3.1 ,-4.3, -1.9
"Scott County",27139,Yes,35.4 ,31.3, 39.9,77 , 46 , 81,56,falling,-2.9 ,-3.5, -2.3
"Olmsted County",27109,Yes,36.4 ,32.3, 40.9,76 , 43 , 81,61,falling,-2.7 ,-3.1, -2.4
"Chisago County",27025,Yes,44 ,37, 52.1,48 , 13 , 76,30,falling,-2.6 ,-3.4, -1.7
"Houston County",27055,Yes,37.8 ,26.4, 53,68 , 9 , 82,9,falling,-2.6 ,-3.9, -1.3
"Wabasha County",27157,Yes,40.8 ,30.6, 54.1,56 , 9 , 82,12,falling,-2.6 ,-3.8, -1.3
"Waseca County",27161,Yes,37.3 ,26.1, 52.2,71 , 9 , 82,8,falling,-2.6 ,-3.9, -1.2
"Aitkin County",27001,Yes,53.6 ,38.4, 74,15 , 1 , 79,12,falling,-2.5 ,-4.1, -0.8
"Pine County",27115,Yes,37.6 ,29.1, 48.2,69 , 20 , 82,15,falling,-2.5 ,-3.5, -1.4
"Swift County",27151,Yes,42.7 ,24.9, 68.9,52 , 2 , 82,4,falling,-2.5 ,-4.6, -0.5
"Benton County",27009,Yes,44.7 ,36.2, 54.8,41 , 8 , 80,20,falling,-2.4 ,-3.3, -1.5
"Carver County",27019,Yes,32.7 ,28.1, 37.9,81 , 51 , 82,38,falling,-2.4 ,-3.2, -1.6
"Goodhue County",27049,Yes,42.8 ,35, 52.1,49 , 13 , 80,24,falling,-2.4 ,-3.3, -1.4
"Carlton County",27017,Yes,37.3 ,29.4, 46.9,72 , 20 , 82,17,falling,-2.3 ,-3.2, -1.3
"Cottonwood County",27033,Yes,29.7 ,17.6, 48.1,82 , 15 , 82,4,falling,-2.3 ,-4.1, -0.5
"Koochiching County",27071,Yes,49.5 ,34.5, 70.2,28 , 2 , 82,9,falling,-2.3 ,-3.9, -0.7
"Lac qui Parle County",27073,Yes,55.3 ,31.7, 91.4,12 , 1 , 82,4,falling,-2.3 ,-4.6, -0.1
"Dakota County",27037,Yes,37.3 ,34.9, 40,70 , 48 , 78,180,falling,-2.2 ,-2.6, -1.8
"Hennepin County",27053,Yes,37 ,35.5, 38.6,73 , 53 , 76,495,falling,-2.2 ,-2.4, -2.0
