Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,483.9 ,481.6, 486.1,N/A , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Anderson County",48001,No,741.6 ,687.3, 799.1,3 , 1 , 22,141,falling,-1.6 ,-2.3, -0.9
"Andrews County",48003,No,498.7 ,406, 605.8,160 , 15 , 238,21,falling,-1.3 ,-2.2, -0.4
"Angelina County",48005,No,526.6 ,490.5, 564.7,125 , 49 , 191,160,falling,-6.3 ,-11.3, -1.0
"Aransas County",48007,No,596.9 ,538.1, 660.4,39 , 9 , 159,79,falling,-1.1 ,-1.7, -0.6
"Archer County",48009,No,471 ,379.2, 578.5,192 , 22 , 240,18,falling,-1.5 ,-2.3, -0.6
"Armstrong County",48011,No,544.7 ,351.2, 813,105 , 1 , 242,5,*,*,*,*
"Atascosa County",48013,No,476.4 ,429.1, 527.5,186 , 65 , 227,76,falling,-1.3 ,-1.8, -0.8
"Austin County",48015,No,494.2 ,439.2, 554.3,167 , 42 , 224,60,falling,-1.2 ,-1.8, -0.7
"Bailey County",48017,No,425.2 ,310.4, 568.4,221 , 25 , 242,9,falling,-1.7 ,-3.0, -0.5
"Bandera County",48019,No,468.8 ,415.7, 526.9,193 , 76 , 233,59,falling,-1.6 ,-2.1, -1.1
"Bastrop County",48021,No,543.9 ,504.8, 585.1,106 , 34 , 180,154,falling,-1.2 ,-1.7, -0.7
"Baylor County",48023,No,863.7 ,679.2, 1083.9,1 , 1 , 110,16,stable,0.1 ,-1.1, 1.2
"Bee County",48025,No,535.4 ,469.2, 608.2,114 , 18 , 213,48,falling,-1.2 ,-1.8, -0.6
"Bell County",48027,No,546 ,523.6, 569,103 , 57 , 148,467,falling,-1.5 ,-1.8, -1.1
"Bexar County",48029,No,474.7 ,466.3, 483.2,190 , 157 , 198,2495,falling,-1.4 ,-1.5, -1.3
"Blanco County",48031,No,563.2 ,477, 660.4,79 , 7 , 219,32,stable,-0.1 ,-1.1, 0.9
"Bosque County",48035,No,591.8 ,523.5, 666.7,46 , 8 , 180,56,falling,-0.6 ,-1.1, -0.2
"Bowie County",48037,No,583.4 ,547.1, 621.5,55 , 19 , 133,197,falling,-1.1 ,-1.5, -0.8
"Brazoria County",48039,No,529.1 ,508.2, 550.6,121 , 80 , 162,512,falling,-1.7 ,-2.0, -1.4
"Brazos County",48041,No,428.1 ,401.3, 456.2,219 , 177 , 232,196,falling,-1.7 ,-2.0, -1.4
"Brewster County",48043,No,368.5 ,292, 459.7,238 , 130 , 242,16,falling,-5.7 ,-9.9, -1.3
"Briscoe County",48045,No,546.1 ,345.3, 827.6,101 , 1 , 242,5,*,*,*,*
"Brooks County",48047,No,489.2 ,377.7, 624,170 , 8 , 240,13,stable,-0.9 ,-2.0, 0.2
"Brown County",48049,No,564.8 ,513.3, 620.1,74 , 17 , 178,90,falling,-0.9 ,-1.3, -0.4
"Burleson County",48051,No,534.1 ,464.6, 611.1,115 , 15 , 217,44,falling,-1.2 ,-1.8, -0.7
"Burnet County",48053,No,499 ,456.9, 543.9,159 , 57 , 216,108,falling,-1.6 ,-2.0, -1.2
"Caldwell County",48055,No,556.5 ,501, 616.5,89 , 19 , 190,76,falling,-1.1 ,-1.7, -0.5
"Calhoun County",48057,No,555.3 ,485.2, 632.9,90 , 14 , 206,46,falling,-1.0 ,-1.7, -0.3
"Callahan County",48059,No,524.5 ,445.7, 613.3,129 , 14 , 224,32,stable,-0.5 ,-1.3, 0.4
"Cameron County",48061,No,381 ,365.6, 396.9,235 , 216 , 239,467,falling,-1.2 ,-1.4, -1.0
"Camp County",48063,No,561.2 ,470.4, 664.6,80 , 6 , 221,28,falling,-1.9 ,-2.8, -1.0
"Carson County",48065,No,442.1 ,333.2, 576,211 , 15 , 241,11,falling,-1.8 ,-2.8, -0.7
"Cass County",48067,No,587.4 ,531.4, 647.8,52 , 11 , 157,82,falling,-0.9 ,-1.4, -0.3
"Castro County",48069,No,372.5 ,276, 492.5,236 , 85 , 242,10,falling,-1.7 ,-2.8, -0.6
"Chambers County",48071,No,554.1 ,491, 623.1,92 , 14 , 201,60,falling,-1.4 ,-2.1, -0.6
"Cherokee County",48073,No,535.5 ,490.1, 584.1,113 , 32 , 195,104,stable,4.6 ,-0.9, 10.5
"Childress County",48075,No,538.4 ,411.8, 692,110 , 4 , 239,12,stable,-1.2 ,-2.4, 0.0
"Clay County",48077,No,531.8 ,443.1, 633,120 , 10 , 232,26,stable,-0.5 ,-1.4, 0.3
"Cochran County",48079,No,476.7 ,303.9, 712.4,185 , 2 , 242,5,stable,-0.4 ,-2.1, 1.2
"Coke County",48081,No,735.4 ,568.2, 938.1,5 , 1 , 197,13,stable,-1.0 ,-2.1, 0.0
"Coleman County",48083,No,661.8 ,554.5, 784.1,12 , 1 , 174,28,stable,-0.1 ,-0.8, 0.7
"Collin County",48085,No,401.7 ,390, 413.6,230 , 208 , 234,964,falling,-2.0 ,-2.2, -1.8
"Collingsworth County",48087,No,385.1 ,239.9, 586.2,233 , 8 , 242,4,stable,-1.1 ,-2.6, 0.5
"Colorado County",48089,No,516.7 ,452.8, 587.1,139 , 26 , 220,50,falling,-1.1 ,-1.8, -0.5
"Comal County",48091,No,474.8 ,449.1, 501.6,189 , 131 , 210,266,falling,-1.2 ,-1.6, -0.9
"Comanche County",48093,No,430.6 ,362.4, 508.1,217 , 79 , 241,29,falling,-6.4 ,-11.1, -1.4
"Concho County",48095,No,405.6 ,266.8, 590.4,229 , 13 , 242,6,stable,-0.4 ,-1.8, 1.1
"Cooke County",48097,No,549.6 ,498.6, 604.4,98 , 25 , 192,87,falling,-0.6 ,-1.1, -0.2
"Coryell County",48099,No,622.8 ,569.3, 679.8,24 , 7 , 120,103,falling,-0.5 ,-0.9, -0.1
"Cottle County",48101,No,563.8 ,338.1, 887.3,78 , 1 , 242,4,stable,-0.9 ,-2.8, 0.9
"Crane County",48103,No,645 ,458.8, 880.1,20 , 1 , 238,8,stable,-1.3 ,-2.8, 0.4
"Crockett County",48105,No,593.8 ,418.8, 816.9,45 , 1 , 241,8,stable,-1.3 ,-2.7, 0.1
"Crosby County",48107,No,498.1 ,374, 650.4,161 , 8 , 241,11,stable,-0.8 ,-1.8, 0.2
"Dallam County",48111,No,478.6 ,343.1, 648.9,184 , 4 , 242,9,falling,-2.0 ,-3.3, -0.6
"Dallas County",48113,No,489 ,481.1, 497,171 , 143 , 183,3123,falling,-1.7 ,-1.8, -1.6
"Dawson County",48115,No,557.1 ,459, 670.1,88 , 6 , 229,23,stable,-0.1 ,-1.0, 0.7
"DeWitt County",48123,No,655.4 ,580.2, 737.8,14 , 3 , 126,56,stable,-0.3 ,-0.9, 0.2
"Deaf Smith County",48117,No,496.4 ,413.2, 591.2,164 , 21 , 237,26,stable,0.1 ,-0.8, 1.0
"Delta County",48119,No,741 ,588.9, 920.7,4 , 1 , 176,17,stable,0.1 ,-1.1, 1.3
"Denton County",48121,No,418.9 ,405.5, 432.6,222 , 198 , 228,817,falling,-2.0 ,-2.2, -1.8
"Dickens County",48125,No,593.8 ,389, 868.9,44 , 1 , 241,6,stable,-0.5 ,-2.2, 1.2
"Dimmit County",48127,No,417.7 ,326.3, 526.9,224 , 52 , 241,15,falling,-1.3 ,-2.3, -0.4
"Donley County",48129,No,510.9 ,367, 694.9,148 , 3 , 241,8,stable,-0.8 ,-2.2, 0.5
"Duval County",48131,No,578.9 ,479.1, 693.4,60 , 4 , 221,24,stable,-0.9 ,-1.8, 0.1
"Eastland County",48133,No,520.7 ,453.3, 595.5,134 , 21 , 219,44,falling,-1.3 ,-1.9, -0.7
"Ector County",48135,No,582.2 ,546.7, 619.4,56 , 20 , 132,209,falling,-1.0 ,-1.4, -0.7
"Edwards County",48137,No,617 ,401.5, 905.5,27 , 1 , 241,6,stable,-0.3 ,-2.2, 1.6
"El Paso County",48141,No,438 ,425.8, 450.5,213 , 187 , 220,996,falling,-1.3 ,-1.5, -1.1
"Ellis County",48139,No,532.9 ,504, 563,117 , 61 , 169,269,falling,-1.5 ,-1.8, -1.2
"Erath County",48143,No,459.1 ,407.7, 515.3,202 , 98 , 234,59,falling,-1.6 ,-2.1, -1.0
"Falls County",48145,No,560.1 ,483.2, 645.9,82 , 10 , 212,38,falling,-1.3 ,-2.0, -0.7
"Fannin County",48147,No,575.4 ,520.2, 634.8,64 , 16 , 179,81,falling,-0.9 ,-1.3, -0.4
"Fayette County",48149,No,428.6 ,379.1, 482.8,218 , 134 , 238,57,falling,-1.3 ,-1.8, -0.7
"Fisher County",48151,No,488.2 ,357.4, 652.6,172 , 6 , 241,10,stable,-0.6 ,-1.7, 0.5
"Floyd County",48153,No,489.4 ,370.7, 634.9,168 , 6 , 240,12,stable,-1.0 ,-2.2, 0.2
"Fort Bend County",48157,No,389.8 ,376.6, 403.2,232 , 214 , 237,740,falling,-1.8 ,-2.2, -1.4
"Franklin County",48159,No,532.8 ,442.8, 635.9,118 , 9 , 231,25,stable,-0.9 ,-1.7, 0.0
"Freestone County",48161,No,555 ,485, 632.4,91 , 12 , 208,46,stable,-0.4 ,-1.0, 0.3
"Frio County",48163,No,522.6 ,437.9, 618.9,131 , 13 , 233,27,stable,-0.4 ,-1.2, 0.4
"Gaines County",48165,No,518.4 ,422.5, 628.8,136 , 10 , 235,22,stable,-0.6 ,-1.6, 0.4
"Galveston County",48167,No,575.2 ,554.4, 596.5,65 , 35 , 117,613,falling,-1.3 ,-1.6, -1.1
"Garza County",48169,No,521.3 ,377.5, 701.5,133 , 2 , 241,9,falling,-1.5 ,-2.7, -0.2
"Gillespie County",48171,No,434.9 ,389.7, 484,215 , 131 , 236,71,falling,-1.2 ,-1.6, -0.8
"Goliad County",48175,No,480.7 ,381.9, 597.5,181 , 16 , 239,17,falling,-1.6 ,-2.7, -0.5
"Gonzales County",48177,No,549.8 ,477.2, 630.4,97 , 12 , 215,42,falling,-1.2 ,-1.9, -0.6
"Gray County",48179,No,511.3 ,442.6, 587.7,146 , 28 , 225,40,falling,-1.0 ,-1.6, -0.3
"Grayson County",48181,No,573.3 ,544, 603.8,67 , 29 , 130,293,falling,-0.9 ,-1.1, -0.7
"Gregg County",48183,No,567.5 ,535.1, 601.2,72 , 28 , 142,236,falling,-1.3 ,-1.6, -1.1
"Grimes County",48185,No,565.4 ,503.1, 633.5,73 , 14 , 195,62,falling,-1.1 ,-1.6, -0.6
"Guadalupe County",48187,No,489.2 ,461.6, 518.1,169 , 110 , 204,240,falling,-1.5 ,-1.8, -1.1
"Hale County",48189,No,550.5 ,486.9, 620.1,95 , 15 , 208,55,stable,-0.1 ,-0.7, 0.5
"Hall County",48191,No,425.3 ,289.1, 605,220 , 11 , 242,6,stable,-0.5 ,-1.8, 0.9
"Hamilton County",48193,No,646.6 ,541, 767.3,17 , 1 , 178,28,stable,-0.1 ,-0.7, 0.5
"Hansford County",48195,No,538.8 ,395.1, 717.4,109 , 2 , 241,9,stable,-0.9 ,-2.0, 0.2
"Hardeman County",48197,No,497.3 ,358.5, 672.3,163 , 4 , 242,9,stable,-0.8 ,-2.1, 0.5
"Hardin County",48199,No,547.6 ,502.8, 595.3,99 , 27 , 188,113,falling,-2.2 ,-2.9, -1.5
"Harris County",48201,No,464.7 ,458.8, 470.6,195 , 170 , 203,5129,falling,-2.0 ,-2.2, -1.9
"Harrison County",48203,No,517.7 ,477.7, 560.1,137 , 56 , 203,127,falling,-1.1 ,-1.6, -0.6
"Hartley County",48205,No,447.3 ,319, 609.6,209 , 9 , 242,8,stable,-1.2 ,-2.6, 0.1
"Haskell County",48207,No,603.6 ,479, 751.6,32 , 2 , 230,17,stable,-0.4 ,-1.6, 0.8
"Hays County",48209,No,479.6 ,452.1, 508.2,183 , 119 , 212,247,falling,-1.4 ,-1.8, -1.0
