Death Rate Report by State

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"District of Columbia",11001,***,2.4 ,1.9, 3,51 , 38 , 51,17,falling,-1.8 ,-2.6, -1.1
"Alaska",02900,***,3.1 ,2.5, 3.8,42 , 7 , 51,21,*,*,*,*
"Wyoming",56000,***,3.8 ,3.2, 4.5,20 , 1 , 46,28,stable,-0.8 ,-1.7, 0.1
"Vermont",50000,***,3.4 ,2.8, 4,37 , 7 , 50,31,falling,-1.4 ,-2.2, -0.7
"North Dakota",38000,***,3.4 ,2.8, 4,36 , 7 , 50,31,falling,-1.4 ,-2.3, -0.6
"Rhode Island",44000,***,3.2 ,2.8, 3.7,41 , 17 , 50,45,falling,-1.3 ,-2.0, -0.6
"Delaware",10000,***,3.6 ,3.1, 4.1,26 , 5 , 45,48,stable,-0.7 ,-1.3, 0.0
"South Dakota",46000,***,4.3 ,3.8, 4.9,5 , 1 , 30,50,falling,-0.6 ,-1.2, -0.1
"Hawaii (8)",15000,***,2.6 ,2.3, 2.9,50 , 42 , 51,50,stable,-0.5 ,-1.3, 0.2
"New Hampshire",33000,***,3 ,2.7, 3.4,44 , 25 , 51,57,falling,-1.2 ,-1.8, -0.6
"Montana",30000,***,3.9 ,3.4, 4.4,16 , 2 , 41,57,rising,2.9 ,0.3, 5.5
"Idaho",16000,***,3.6 ,3.2, 4,27 , 7 , 43,75,stable,-0.4 ,-0.9, 0.1
"Maine",23000,***,3.9 ,3.5, 4.3,15 , 2 , 38,81,falling,-1.1 ,-1.6, -0.5
"Puerto Rico (8)",72001,***,1.7 ,1.5, 1.9,N/A , N/A , N/A,85,stable,1.0 ,-11.0, 14.7
"Utah",49000,***,3.3 ,3, 3.7,38 , 18 , 45,90,stable,0.5 ,-0.1, 1.1
"Nebraska",31000,***,4.1 ,3.7, 4.5,9 , 2 , 29,96,stable,-0.4 ,-0.8, 0.1
"West Virginia",54000,***,4 ,3.7, 4.4,13 , 2 , 32,105,stable,-0.2 ,-0.6, 0.3
"New Mexico",35000,***,4 ,3.7, 4.4,12 , 2 , 31,107,stable,-0.3 ,-0.8, 0.2
"Nevada",32000,***,3.5 ,3.2, 3.8,31 , 14 , 43,123,falling,-0.8 ,-1.2, -0.5
"Connecticut",09000,***,2.7 ,2.5, 2.9,48 , 43 , 51,130,falling,-1.7 ,-2.1, -1.3
"Kansas",20000,***,4 ,3.7, 4.3,11 , 3 , 27,144,stable,-0.3 ,-0.6, 0.0
"Mississippi",28000,***,4.4 ,4.1, 4.7,4 , 1 , 16,159,stable,0.2 ,-0.1, 0.5
"Iowa",19000,***,3.9 ,3.6, 4.2,17 , 5 , 32,163,falling,-4.6 ,-9.0, -0.1
"Arkansas",05000,***,4.5 ,4.2, 4.8,2 , 1 , 13,173,stable,0.1 ,-0.2, 0.5
"Colorado",08000,***,3 ,2.8, 3.2,45 , 38 , 49,181,falling,-1.0 ,-1.5, -0.6
"Oregon",41000,***,3.7 ,3.5, 4,21 , 9 , 36,200,falling,-0.5 ,-0.8, -0.2
"Oklahoma",40000,***,4.8 ,4.5, 5.1,1 , 1 , 5,227,stable,0.0 ,-0.4, 0.3
"Alabama",01000,***,3.6 ,3.4, 3.9,24 , 12 , 38,230,falling,-2.5 ,-4.4, -0.5
"Maryland",24000,***,3.2 ,3.1, 3.4,39 , 28 , 45,235,falling,-1.1 ,-1.4, -0.8
"South Carolina",45000,***,3.6 ,3.4, 3.8,28 , 14 , 39,236,falling,-0.6 ,-0.9, -0.2
"Kentucky",21000,***,4.2 ,4, 4.5,6 , 2 , 18,238,falling,-0.4 ,-0.7, -0.1
"Massachusetts",25000,***,2.7 ,2.5, 2.8,47 , 44 , 51,239,falling,-6.1 ,-10.0, -2.1
"Louisiana",22000,***,4.5 ,4.2, 4.7,3 , 1 , 11,248,falling,-2.0 ,-3.5, -0.4
