Death Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,5.6 ,5.4, 5.8,N/A , 3 , 25,459,falling,-2.3 ,-2.6, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Shelby County",47157,***,4.7 ,4.1, 5.4,34 , 19 , 37,45,falling,-1.9 ,-2.4, -1.5
"Knox County",47093,***,6.2 ,5.3, 7.2,15 , 5 , 30,34,falling,-1.3 ,-2.0, -0.5
"Davidson County",47037,***,5.2 ,4.4, 6.1,28 , 12 , 36,34,falling,-2.4 ,-3.0, -1.8
"Hamilton County",47065,***,5.8 ,4.8, 6.9,19 , 6 , 33,28,falling,-3.2 ,-4.5, -1.9
"Sullivan County",47163,***,6.3 ,5, 8,14 , 2 , 33,16,falling,-1.4 ,-2.3, -0.5
"Rutherford County",47149,***,5.7 ,4.4, 7.1,23 , 5 , 36,15,falling,-3.0 ,-4.4, -1.7
"Sumner County",47165,***,5.7 ,4.4, 7.4,20 , 5 , 36,13,falling,-2.4 ,-4.0, -0.7
"Williamson County",47187,***,5.2 ,3.9, 6.7,29 , 7 , 38,12,stable,-1.8 ,-3.7, 0.0
"Washington County",47179,***,6.5 ,4.9, 8.5,11 , 1 , 34,11,falling,-1.9 ,-2.9, -1.0
"Blount County",47009,***,5.1 ,3.7, 6.8,31 , 6 , 38,10,falling,-1.7 ,-2.8, -0.5
"Greene County",47059,***,8.3 ,5.9, 11.4,2 , 1 , 29,8,stable,8.5 ,-1.9, 20.1
"Wilson County",47189,***,5.4 ,3.8, 7.4,26 , 4 , 38,8,falling,-1.7 ,-3.2, -0.1
"Sevier County",47155,***,6.5 ,4.6, 9,12 , 1 , 36,8,falling,-2.3 ,-3.6, -1.0
"Anderson County",47001,***,6.7 ,4.7, 9.4,9 , 1 , 36,8,stable,-1.2 ,-2.3, 0.0
"Montgomery County",47125,***,4.8 ,3.4, 6.7,33 , 7 , 38,8,falling,-2.5 ,-3.9, -1.2
"Hawkins County",47073,***,8.7 ,6.1, 12.2,1 , 1 , 29,7,*,*,*,*
"Bradley County",47011,***,5.1 ,3.5, 7.2,30 , 4 , 38,7,stable,-1.8 ,-3.6, 0.0
"Loudon County",47105,***,6.5 ,4.4, 9.4,13 , 1 , 37,7,stable,-1.5 ,-3.5, 0.7
"Maury County",47119,***,5.9 ,4, 8.4,16 , 2 , 38,7,falling,-1.7 ,-3.1, -0.3
"Madison County",47113,***,4.4 ,2.9, 6.5,35 , 8 , 38,5,falling,-4.4 ,-6.3, -2.4
"Putnam County",47141,***,5.7 ,3.7, 8.4,21 , 2 , 38,5,stable,-1.0 ,-2.9, 0.9
"Monroe County",47123,***,8.2 ,5.2, 12.3,3 , 1 , 36,5,falling,-2.3 ,-4.1, -0.4
"Jefferson County",47089,***,6.7 ,4.3, 10.1,10 , 1 , 37,5,*,*,*,*
"Roane County",47145,***,5.7 ,3.6, 8.8,22 , 2 , 38,5,falling,-1.9 ,-3.4, -0.3
"Cumberland County",47035,***,3.2 ,2, 5.3,38 , 24 , 38,4,falling,-3.3 ,-5.4, -1.1
"Hamblen County",47063,***,5 ,3.1, 7.7,32 , 3 , 38,4,*,*,*,*
"Lawrence County",47099,***,7.5 ,4.7, 11.5,5 , 1 , 37,4,*,*,*,*
"Robertson County",47147,***,5.8 ,3.6, 8.9,18 , 1 , 38,4,falling,-2.2 ,-3.9, -0.5
"Cocke County",47029,***,7.8 ,4.7, 12.5,4 , 1 , 37,4,*,*,*,*
"Coffee County",47031,***,5.9 ,3.6, 9.2,17 , 1 , 38,4,stable,-1.3 ,-3.0, 0.4
"Bedford County",47003,***,6.9 ,4.2, 10.9,7 , 1 , 38,4,*,*,*,*
"Carter County",47019,***,4 ,2.4, 6.5,37 , 10 , 38,4,stable,-1.4 ,-3.4, 0.6
"Tipton County",47167,***,5.4 ,3.2, 8.6,24 , 1 , 38,4,*,*,*,*
"McMinn County",47107,***,4.4 ,2.6, 7.2,36 , 6 , 38,4,stable,-1.9 ,-3.7, 0.0
"Dickson County",47043,***,5.4 ,3.1, 8.8,25 , 2 , 38,3,stable,-1.9 ,-3.8, 0.1
"Warren County",47177,***,6.8 ,3.9, 11.1,8 , 1 , 38,3,*,*,*,*
"Campbell County",47013,***,5.4 ,3, 9.1,27 , 1 , 38,3,falling,-2.9 ,-4.8, -1.0
"Rhea County",47143,***,7.3 ,4.1, 12.1,6 , 1 , 38,3,*,*,*,*
"Benton County",47005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",47017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County",47021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",47025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County",47045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",47047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",47051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",47053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",47055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County",47057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",47061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
