Death Rate Report for North Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.4 ,3.2, 3.5,N/A , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Alamance County",37001,***,3.9 ,2.8, 5.3,19 , 2 , 49,8,stable,-0.5 ,-2.0, 1.1
"Alexander County",37003,***,6.3 ,3.7, 10.3,1 , 1 , 45,4,*,*,*,*
"Brunswick County",37019,***,3.9 ,2.9, 5.4,17 , 2 , 47,12,*,*,*,*
"Buncombe County",37021,***,3.3 ,2.5, 4.3,34 , 8 , 49,13,stable,-0.7 ,-1.7, 0.4
"Burke County",37023,***,4 ,2.6, 6,14 , 1 , 50,5,stable,1.2 ,-0.2, 2.7
"Cabarrus County",37025,***,3.3 ,2.3, 4.6,32 , 4 , 50,7,stable,-1.1 ,-2.3, 0.2
"Caldwell County",37027,***,3.3 ,2, 5.2,33 , 2 , 50,4,*,*,*,*
"Carteret County",37031,***,5.2 ,3.5, 7.7,2 , 1 , 43,6,stable,0.3 ,-1.5, 2.1
"Catawba County",37035,***,4.3 ,3.1, 5.8,8 , 1 , 44,9,stable,0.2 ,-1.3, 1.7
"Chatham County",37037,***,2.9 ,1.8, 4.8,40 , 5 , 50,4,*,*,*,*
"Cleveland County",37045,***,3.1 ,1.9, 4.9,37 , 3 , 50,4,stable,-0.3 ,-2.3, 1.7
"Craven County",37049,***,3.9 ,2.5, 5.8,16 , 1 , 50,5,*,*,*,*
