Death Rate Report for New York by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,30.1 ,29.8, 30.4,N/A , 39 , 43,7596,falling,-5.1 ,-5.4, -4.7
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Albany County",36001,No,37.7 ,35, 40.5,41 , 24 , 51,151,falling,-5.0 ,-7.4, -2.6
"Allegany County",36003,No,42.4 ,35.6, 50.2,26 , 2 , 53,29,falling,-1.5 ,-2.2, -0.7
"Bronx County",36005,Yes,25.1 ,23.9, 26.2,56 , 55 , 58,377,falling,-5.0 ,-6.5, -3.4
"Broome County",36007,No,38 ,34.8, 41.5,40 , 20 , 52,106,falling,-1.5 ,-1.9, -1.1
"Cattaraugus County",36009,No,41.5 ,36.2, 47.3,30 , 5 , 51,47,falling,-1.1 ,-1.6, -0.5
"Cayuga County",36011,No,42 ,36.8, 47.9,27 , 4 , 50,49,falling,-1.0 ,-1.8, -0.3
"Chautauqua County",36013,No,46.5 ,42.1, 51.2,10 , 2 , 33,89,stable,-7.6 ,-18.8, 5.1
"Chemung County",36015,No,49.8 ,44.3, 56,4 , 1 , 30,61,falling,-1.2 ,-1.8, -0.7
"Chenango County",36017,No,43.7 ,37, 51.4,19 , 1 , 51,32,falling,-1.1 ,-1.7, -0.6
"Clinton County",36019,No,47 ,41.3, 53.3,8 , 1 , 37,52,falling,-0.8 ,-1.5, -0.1
"Columbia County",36021,No,35.4 ,30.3, 41.4,48 , 18 , 55,36,falling,-6.3 ,-10.2, -2.2
"Cortland County",36023,No,47.5 ,39.9, 56.2,7 , 1 , 45,28,falling,-0.9 ,-1.7, -0.1
"Delaware County",36025,No,39.1 ,32.9, 46.4,35 , 5 , 55,31,falling,-1.2 ,-2.1, -0.2
"Dutchess County",36027,No,33.1 ,30.6, 35.7,53 , 40 , 55,136,falling,-3.4 ,-4.1, -2.7
"Erie County",36029,No,38.7 ,37.1, 40.3,36 , 26 , 46,500,falling,-5.7 ,-7.3, -4.1
"Essex County",36031,No,42.4 ,35.5, 50.6,25 , 2 , 53,28,falling,-1.5 ,-2.2, -0.8
"Franklin County",36033,No,41.8 ,35.1, 49.6,28 , 2 , 54,28,falling,-1.6 ,-2.2, -1.0
"Fulton County",36035,No,46.1 ,39.5, 53.6,11 , 1 , 46,36,falling,-1.3 ,-1.9, -0.7
"Genesee County",36037,No,44.8 ,38.5, 52,16 , 1 , 48,37,falling,-1.1 ,-1.7, -0.4
"Greene County",36039,No,43.4 ,37, 50.8,23 , 1 , 51,34,falling,-1.9 ,-2.5, -1.2
"Hamilton County",36041,No,43.5 ,25.4, 76.7,21 , 1 , 62,4,stable,-0.6 ,-2.6, 1.4
"Herkimer County",36043,No,38.4 ,32.9, 44.6,38 , 9 , 55,37,falling,-1.5 ,-2.1, -0.9
"Jefferson County",36045,No,51.2 ,45.5, 57.4,2 , 1 , 25,61,falling,-1.1 ,-1.7, -0.4
"Kings County",36047,Yes,22.7 ,21.9, 23.5,59 , 57 , 61,643,falling,-6.6 ,-7.9, -5.3
"Lewis County",36049,No,35.9 ,27.7, 46.1,45 , 3 , 58,13,falling,-1.9 ,-3.3, -0.5
"Livingston County",36051,No,44.2 ,38.1, 51.1,18 , 1 , 49,39,falling,-1.7 ,-2.3, -1.0
"Madison County",36053,No,40.9 ,35.5, 47,32 , 4 , 53,43,falling,-2.6 ,-3.6, -1.6
"Monroe County",36055,No,34.9 ,33.2, 36.6,50 , 39 , 54,347,falling,-4.7 ,-6.0, -3.3
"Montgomery County",36057,No,47.7 ,40.6, 55.7,6 , 1 , 42,35,falling,-1.0 ,-1.7, -0.4
"Nassau County",36059,Yes,23.8 ,22.8, 24.9,58 , 56 , 60,458,falling,-6.6 ,-7.8, -5.3
"New York County",36061,Yes,20.8 ,19.9, 21.7,62 , 60 , 62,436,falling,-8.0 ,-10.3, -5.7
"Niagara County",36063,No,44.9 ,41.6, 48.5,15 , 4 , 33,139,falling,-2.4 ,-3.2, -1.7
"Oneida County",36065,No,41.3 ,38.2, 44.6,31 , 11 , 44,135,falling,-3.8 ,-6.0, -1.6
"Onondaga County",36067,No,38.5 ,36.3, 40.8,37 , 23 , 48,236,falling,-3.3 ,-4.0, -2.6
"Ontario County",36069,No,37.2 ,33.1, 41.7,43 , 17 , 54,63,falling,-1.9 ,-2.6, -1.3
"Orange County",36071,No,35.5 ,32.9, 38.1,47 , 32 , 54,151,falling,-5.9 ,-9.6, -2.2
"Orleans County",36073,No,53.6 ,45.2, 63.3,1 , 1 , 31,30,stable,-0.1 ,-1.0, 0.8
"Oswego County",36075,No,49.4 ,44.5, 54.8,5 , 1 , 27,76,falling,-3.2 ,-4.8, -1.6
"Otsego County",36077,No,33.8 ,28.5, 39.9,52 , 23 , 56,31,falling,-1.7 ,-2.5, -1.0
"Putnam County",36079,No,34.9 ,30.5, 39.9,49 , 24 , 55,47,falling,-2.4 ,-3.0, -1.7
"Queens County",36081,Yes,20.9 ,20.1, 21.6,61 , 60 , 62,595,falling,-6.4 ,-7.4, -5.4
"Rensselaer County",36083,No,43.6 ,39.6, 47.9,20 , 4 , 42,92,falling,-4.6 ,-6.8, -2.4
"Richmond County",36085,No,34.1 ,32, 36.3,51 , 39 , 54,203,falling,-3.4 ,-4.3, -2.5
"Rockland County",36087,Yes,24.6 ,22.4, 26.9,57 , 55 , 61,98,falling,-2.6 ,-3.1, -2.1
