Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,225.9 ,222.5, 229.3,N/A , 1 , 2,3575,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Yazoo County",28163,No,276.4 ,236, 321.5,8 , 1 , 58,36,stable,-0.8 ,-1.6, 0.0
"Yalobusha County",28161,No,264 ,214.8, 322.1,17 , 1 , 71,22,falling,-1.2 ,-2.1, -0.3
"Winston County",28159,No,172.6 ,139.7, 211.5,76 , 42 , 81,20,falling,-1.9 ,-3.0, -0.7
"Wilkinson County",28157,No,275.6 ,212.4, 352.1,9 , 1 , 74,14,stable,-0.6 ,-1.7, 0.4
"Webster County",28155,No,209.8 ,157.7, 274.4,60 , 4 , 81,12,stable,-1.1 ,-2.3, 0.0
"Wayne County",28153,No,207.3 ,170.1, 250.3,61 , 13 , 80,23,falling,-1.1 ,-1.9, -0.3
"Washington County",28151,No,265.1 ,234.1, 299.1,16 , 2 , 55,60,falling,-0.6 ,-1.1, -0.2
"Warren County",28149,No,227 ,200.6, 256,45 , 14 , 71,59,falling,-1.4 ,-1.9, -0.8
"Walthall County",28147,No,179.9 ,143.3, 223.9,73 , 31 , 81,17,falling,-1.4 ,-2.2, -0.6
"Union County",28145,No,259.9 ,224.6, 299.3,22 , 2 , 63,41,stable,-0.6 ,-1.5, 0.2
"Tunica County",28143,No,272.2 ,207.5, 350.9,10 , 1 , 76,13,falling,-2.0 ,-3.2, -0.7
"Tishomingo County",28141,No,249.6 ,210.5, 294.3,26 , 2 , 70,31,falling,-1.1 ,-2.0, -0.3
"Tippah County",28139,No,276.5 ,234.9, 323.5,7 , 1 , 57,34,stable,0.0 ,-0.7, 0.8
"Tate County",28137,No,223.8 ,190.8, 260.9,48 , 10 , 75,35,stable,-0.6 ,-1.3, 0.1
"Tallahatchie County",28135,No,260.6 ,209.5, 320.4,21 , 1 , 73,19,stable,-0.8 ,-1.5, 0.0
"Sunflower County",28133,No,314.7 ,270.1, 364.5,2 , 1 , 31,39,stable,-0.4 ,-0.9, 0.2
"Stone County",28131,No,245.6 ,202.3, 295.6,32 , 2 , 75,25,falling,-1.8 ,-2.7, -0.9
"Smith County",28129,No,177.4 ,141.8, 220,74 , 29 , 81,18,falling,-6.1 ,-9.0, -3.0
"Simpson County",28127,No,184.1 ,154.4, 218.1,70 , 36 , 81,29,falling,-1.9 ,-2.7, -1.1
"Sharkey County",28125,No,248.8 ,170.7, 353.6,29 , 1 , 81,7,falling,-2.6 ,-3.9, -1.3
"Scott County",28123,No,255 ,218.3, 296,24 , 2 , 65,37,falling,-0.8 ,-1.5, -0.1
"Rankin County",28121,No,167.9 ,155, 181.6,78 , 67 , 81,132,falling,-3.1 ,-4.9, -1.2
"Quitman County",28119,No,298.9 ,225.6, 389.6,4 , 1 , 71,12,falling,-1.5 ,-2.5, -0.5
"Prentiss County",28117,No,243.4 ,208.4, 282.8,33 , 4 , 69,36,stable,-0.4 ,-1.2, 0.4
"Pontotoc County",28115,No,224.9 ,193.1, 260.5,47 , 10 , 75,38,falling,-1.2 ,-2.1, -0.2
"Pike County",28113,No,214.6 ,187.2, 244.9,57 , 20 , 75,47,falling,-1.2 ,-1.9, -0.4
"Perry County",28111,No,228.3 ,180.8, 285.1,43 , 3 , 80,17,stable,-0.6 ,-1.8, 0.6
"Pearl River County",28109,No,233.9 ,210.9, 258.9,39 , 12 , 67,81,falling,-1.3 ,-1.8, -0.8
"Panola County",28107,No,233.3 ,202.3, 267.7,40 , 8 , 71,44,falling,-1.5 ,-2.3, -0.7
"Oktibbeha County",28105,No,200.6 ,172.2, 232.2,62 , 27 , 80,38,falling,-1.4 ,-2.1, -0.7
"Noxubee County",28103,No,257.9 ,198.9, 329.2,23 , 1 , 78,14,falling,-1.3 ,-2.4, -0.3
"Newton County",28101,No,241.9 ,202.3, 287.2,35 , 3 , 72,27,falling,-1.4 ,-2.2, -0.5
"Neshoba County",28099,No,236.8 ,202.5, 275.4,37 , 6 , 71,36,stable,-0.2 ,-0.8, 0.3
"Montgomery County",28097,No,247.1 ,193.8, 311.7,30 , 1 , 78,16,falling,-1.2 ,-2.2, -0.2
"Monroe County",28095,No,216.9 ,189.6, 247.3,54 , 16 , 75,48,falling,-0.9 ,-1.6, -0.2
"Marshall County",28093,No,271.2 ,239, 306.7,11 , 2 , 50,57,falling,-1.2 ,-1.7, -0.7
"Marion County",28091,No,215.8 ,183.5, 252.6,56 , 11 , 78,33,falling,-1.9 ,-2.7, -1.2
"Madison County",28089,No,290.1 ,266.2, 315.4,5 , 1 , 28,126,falling,-2.9 ,-4.4, -1.5
