Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Arkansas County",05001,No,1037.8 ,887.9, 1205.6,21 , 1 , 71,35,falling,-0.8 ,-1.5, -0.1
"Ashley County",05003,No,1049.6 ,911, 1203.4,19 , 2 , 67,42,falling,-0.9 ,-1.5, -0.3
"Baxter County",05005,No,933.6 ,860.7, 1011.1,49 , 20 , 71,121,falling,-0.9 ,-1.2, -0.5
"Benton County",05007,No,864.3 ,820.8, 909.4,67 , 42 , 73,301,falling,-0.6 ,-0.8, -0.4
"Boone County",05009,No,932.5 ,838.2, 1034.5,50 , 14 , 73,72,stable,-0.5 ,-1.0, 0.0
"Bradley County",05011,No,969.2 ,785.1, 1183.2,35 , 2 , 75,19,stable,-0.4 ,-1.4, 0.7
"Calhoun County",05013,No,1201.5 ,924.8, 1534.5,2 , 1 , 73,13,stable,-0.5 ,-1.5, 0.4
"Carroll County",05015,No,892.5 ,787.7, 1007.2,56 , 17 , 75,54,falling,-0.9 ,-1.5, -0.2
"Chicot County",05017,No,1125.2 ,932.1, 1346.3,8 , 1 , 70,24,stable,0.2 ,-0.6, 1.0
"Clark County",05019,No,974.7 ,836, 1129.7,34 , 4 , 73,35,stable,-0.5 ,-1.1, 0.2
"Clay County",05021,No,1205.9 ,1039.5, 1391.3,1 , 1 , 41,38,stable,0.0 ,-0.4, 0.5
"Cleburne County",05023,No,889.8 ,792.2, 996.1,58 , 19 , 75,60,stable,-0.5 ,-1.1, 0.1
"Cleveland County",05025,No,987.3 ,781.3, 1230.9,29 , 1 , 75,16,falling,-1.4 ,-2.6, -0.3
"Columbia County",05027,No,957.1 ,826.2, 1102.7,41 , 5 , 74,39,falling,-0.8 ,-1.4, -0.2
"Conway County",05029,No,908.2 ,780.8, 1050.4,54 , 9 , 75,37,falling,-0.9 ,-1.7, -0.2
"Craighead County",05031,No,916.9 ,847.8, 990.1,52 , 23 , 72,132,falling,-0.8 ,-1.2, -0.5
"Crawford County",05033,No,977.1 ,892.2, 1067.9,33 , 9 , 66,99,falling,-0.9 ,-1.3, -0.5
"Crittenden County",05035,No,1192.9 ,1073.7, 1321.6,4 , 1 , 27,75,stable,-0.5 ,-1.1, 0.2
"Cross County",05037,No,1083.2 ,919.6, 1267.4,12 , 1 , 67,32,falling,-1.3 ,-2.2, -0.4
"Dallas County",05039,No,1063.9 ,849.2, 1316.3,16 , 1 , 75,17,stable,-0.6 ,-1.2, 0.1
"Desha County",05041,No,984.5 ,801.3, 1196.7,31 , 1 , 75,20,falling,-1.0 ,-1.8, -0.3
"Drew County",05043,No,985.6 ,836.3, 1153.7,30 , 2 , 74,31,stable,-0.6 ,-1.2, 0.1
"Faulkner County",05045,No,891.9 ,824.5, 963.4,57 , 28 , 73,133,falling,-0.7 ,-1.1, -0.3
"Franklin County",05047,No,944.7 ,803.8, 1103,46 , 5 , 75,32,stable,-0.8 ,-1.5, 0.0
"Fulton County",05049,No,897.6 ,756, 1058,55 , 9 , 75,29,stable,-0.3 ,-1.1, 0.6
"Garland County",05051,No,854.9 ,802, 910.3,69 , 41 , 74,196,falling,-4.0 ,-7.0, -0.9
"Grant County",05053,No,918.6 ,773.3, 1083.1,51 , 6 , 75,29,stable,-0.7 ,-1.6, 0.2
"Greene County",05055,No,968.7 ,867.8, 1078.1,36 , 9 , 71,68,stable,-0.3 ,-1.0, 0.3
"Hempstead County",05057,No,800.1 ,680.2, 935.1,73 , 27 , 75,32,falling,-1.2 ,-1.9, -0.5
"Hot Spring County",05059,No,1002.5 ,892.4, 1122.5,26 , 4 , 68,62,stable,-0.6 ,-1.1, 0.0
"Howard County",05061,No,915.7 ,749.1, 1108.1,53 , 3 , 75,21,falling,-3.7 ,-5.4, -2.0
"Independence County",05063,No,792.5 ,698.2, 896,75 , 41 , 75,51,falling,-1.2 ,-1.8, -0.6
"Izard County",05065,No,830 ,699.3, 977.9,71 , 16 , 75,29,falling,-1.1 ,-1.7, -0.4
"Jackson County",05067,No,1109.6 ,945.5, 1294,10 , 1 , 65,33,stable,0.5 ,-0.2, 1.2
"Jefferson County",05069,No,1022 ,939.2, 1110,24 , 7 , 57,115,falling,-1.0 ,-1.3, -0.7
"Johnson County",05071,No,954.5 ,826.7, 1096.4,43 , 6 , 74,41,stable,0.0 ,-0.6, 0.7
"Lafayette County",05073,No,794.1 ,610, 1016.3,74 , 11 , 75,13,falling,-1.4 ,-2.6, -0.1
"Lawrence County",05075,No,1179.6 ,1017.9, 1359.7,5 , 1 , 47,38,stable,0.0 ,-0.8, 0.7
"Lee County",05077,No,978.1 ,777.1, 1214.7,32 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Lincoln County",05079,No,1034.3 ,844.8, 1253.5,22 , 1 , 74,21,stable,0.3 ,-0.4, 1.0
