Death Rate Report for Minnesota by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,6.6 ,6.4, 6.9,N/A , 2 , 24,449,falling,-1.1 ,-1.3, -0.8
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Otter Tail County",27111,***,4.4 ,2.8, 6.9,33 , 13 , 33,5,stable,-1.5 ,-3.5, 0.6
"Rice County",27131,***,4.7 ,2.8, 7.5,32 , 8 , 33,4,falling,-2.7 ,-4.6, -0.8
"Clay County",27027,***,5.3 ,3.2, 8.4,31 , 5 , 33,4,stable,-1.1 ,-3.2, 1.0
"Carver County",27019,***,5.4 ,3.5, 7.9,30 , 7 , 33,5,*,*,*,*
"Olmsted County",27109,***,5.7 ,4.2, 7.4,29 , 9 , 33,11,falling,-2.1 ,-3.3, -0.9
"Wright County",27171,***,5.7 ,4, 7.9,28 , 7 , 33,8,falling,-2.5 ,-4.1, -0.8
"Washington County",27163,***,6.1 ,4.9, 7.6,27 , 8 , 32,17,stable,-1.1 ,-2.2, 0.1
"Hennepin County",27053,***,6.2 ,5.6, 6.9,26 , 12 , 29,84,falling,-0.9 ,-1.3, -0.5
"Crow Wing County",27035,***,6.3 ,4.3, 9.2,25 , 4 , 33,7,stable,-0.6 ,-2.0, 1.0
"Winona County",27169,***,6.4 ,3.8, 10.1,24 , 3 , 33,4,falling,-2.1 ,-3.6, -0.4
"Dakota County",27037,***,6.5 ,5.4, 7.6,23 , 8 , 30,29,falling,-1.5 ,-2.2, -0.9
"Ramsey County",27123,***,6.5 ,5.6, 7.5,22 , 8 , 30,39,falling,-1.2 ,-1.8, -0.6
"Blue Earth County",27013,***,6.5 ,4.2, 9.8,21 , 3 , 33,5,stable,-1.0 ,-2.6, 0.7
"Cass County",27021,***,6.6 ,3.9, 11.2,20 , 2 , 33,4,*,*,*,*
"Douglas County",27041,***,6.7 ,4.2, 10.5,19 , 3 , 33,4,stable,-0.8 ,-2.8, 1.3
"Becker County",27005,***,6.7 ,4, 11,18 , 2 , 33,4,*,*,*,*
"Anoka County",27003,***,6.8 ,5.6, 8.1,17 , 6 , 29,26,stable,-1.0 ,-2.2, 0.2
"Stearns County",27145,***,6.9 ,5.3, 8.9,16 , 4 , 31,13,stable,-1.5 ,-3.1, 0.0
"McLeod County",27085,***,7 ,4, 11.6,15 , 2 , 33,3,stable,-1.7 ,-4.0, 0.5
"Goodhue County",27049,***,7 ,4.4, 10.8,14 , 2 , 33,5,stable,-0.7 ,-2.8, 1.5
"Brown County",27015,***,7.1 ,4, 12.4,13 , 1 , 33,3,*,*,*,*
"St. Louis County",27137,***,7.2 ,5.9, 8.8,12 , 4 , 29,21,stable,0.1 ,-0.9, 1.0
"Itasca County",27061,***,7.4 ,4.7, 11.2,11 , 2 , 33,5,stable,-1.6 ,-3.2, 0.1
"Morrison County",27097,***,7.4 ,4.4, 12.1,10 , 1 , 33,4,*,*,*,*
"Kandiyohi County",27067,***,7.8 ,4.9, 12,9 , 1 , 33,5,stable,-1.4 ,-2.9, 0.1
"Sherburne County",27141,***,7.9 ,5.4, 11.1,8 , 1 , 32,7,stable,0.0 ,-1.9, 2.0
"Mower County",27099,***,8 ,4.9, 12.4,7 , 1 , 33,4,stable,-0.1 ,-2.0, 1.8
"Polk County",27119,***,8.2 ,4.8, 13.4,6 , 1 , 33,4,stable,-1.9 ,-4.0, 0.3
"Scott County",27139,***,8.4 ,6.3, 11,5 , 2 , 28,11,*,*,*,*
"Nicollet County",27103,***,9.2 ,5.5, 14.7,4 , 1 , 33,4,*,*,*,*
"Chisago County",27025,***,10.7 ,7.3, 15.1,3 , 1 , 24,7,*,*,*,*
"Benton County",27009,***,11.9 ,7.7, 17.6,2 , 1 , 25,5,*,*,*,*
"Fillmore County",27045,***,13.5 ,7.7, 22.1,1 , 1 , 29,4,*,*,*,*
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freeborn County",27047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",27051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",27055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hubbard County",27057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isanti County",27059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
