Death Rate Report for Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,35.3 ,34.8, 35.9,N/A , 24 , 29,3646,falling,-4.2 ,-4.6, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"York County",51199,No,26.3 ,21.6, 31.8,122 , 93 , 127,22,falling,-3.7 ,-4.5, -2.8
"Wythe County",51197,No,41.5 ,33.5, 51.2,67 , 14 , 117,19,falling,-1.9 ,-2.9, -1.0
"Wise County",51195,No,61.4 ,52.2, 71.9,7 , 2 , 49,33,falling,-1.2 ,-1.8, -0.6
"Winchester City",51840,No,40.1 ,31.3, 50.8,75 , 13 , 122,14,falling,-2.4 ,-3.6, -1.2
"Westmoreland County",51193,No,53.8 ,43.1, 67.2,17 , 3 , 93,18,falling,-2.0 ,-2.9, -1.1
"Waynesboro City",51820,No,56 ,44.7, 69.5,14 , 2 , 86,17,stable,-0.5 ,-1.3, 0.3
"Washington County",51191,No,47.1 ,40.8, 54.4,45 , 11 , 93,42,falling,-1.6 ,-2.2, -0.9
"Warren County",51187,No,49 ,40.6, 58.6,39 , 7 , 94,25,falling,-1.3 ,-2.2, -0.4
"Virginia Beach City",51810,No,35.4 ,33, 37.8,96 , 71 , 111,177,falling,-3.4 ,-4.3, -2.5
"Tazewell County",51185,No,55.3 ,47.5, 64.2,16 , 4 , 65,38,falling,-1.0 ,-1.7, -0.4
"Sussex County",51183,No,78.6 ,59.5, 102.7,2 , 1 , 46,12,stable,-0.9 ,-2.1, 0.4
"Surry County",51181,No,34.4 ,20.1, 57.4,101 , 5 , 128,4,falling,-2.3 ,-4.2, -0.4
"Suffolk City",51800,No,35.9 ,31, 41.5,94 , 51 , 119,39,falling,-4.5 ,-6.0, -2.9
"Staunton City",51790,No,41.1 ,32.6, 51.7,71 , 15 , 119,16,falling,-1.0 ,-2.0, -0.1
"Stafford County",51179,No,36 ,31.3, 41.2,93 , 51 , 118,45,falling,-6.2 ,-8.9, -3.6
"Spotsylvania County",51177,No,36.7 ,32.3, 41.4,89 , 52 , 115,54,falling,-2.2 ,-3.1, -1.4
"Southampton County",51175,No,40.8 ,30.8, 53.7,72 , 10 , 123,11,falling,-2.1 ,-3.0, -1.2
"Smyth County",51173,No,56.6 ,47.4, 67.4,12 , 3 , 68,28,falling,-4.2 ,-6.5, -1.9
"Shenandoah County",51171,No,43.9 ,37.1, 51.7,55 , 13 , 105,31,falling,-2.4 ,-3.8, -1.0
"Scott County",51169,No,58.1 ,47.7, 70.6,10 , 2 , 69,23,stable,-0.7 ,-1.5, 0.1
"Salem City",51775,No,50.6 ,40.8, 62.5,28 , 5 , 96,19,stable,-1.1 ,-2.1, 0.0
"Russell County",51167,No,45 ,36.5, 55.2,51 , 10 , 113,20,falling,-5.3 ,-7.7, -2.8
"Rockingham County",51165,No,30 ,25.7, 35,117 , 79 , 124,36,falling,-4.1 ,-6.6, -1.6
"Rockbridge County",51163,No,26.1 ,19.5, 34.7,123 , 77 , 128,12,falling,-2.8 ,-4.1, -1.4
"Roanoke County",51161,No,31.5 ,27.6, 35.8,114 , 75 , 123,49,falling,-1.4 ,-2.1, -0.6
"Roanoke City",51770,No,50.3 ,44.8, 56.3,30 , 10 , 66,65,falling,-4.6 ,-8.1, -1.0
"Richmond County",51159,No,50.9 ,35.7, 71.8,27 , 2 , 122,7,falling,-1.8 ,-3.3, -0.4
"Richmond City",51760,No,33.5 ,30.3, 37,106 , 70 , 119,83,falling,-7.0 ,-8.7, -5.3
"Rappahannock County",51157,No,26.8 ,16.1, 45.2,121 , 33 , 128,4,stable,-1.6 ,-3.5, 0.3
"Radford City",51750,No,35.2 ,22.4, 52.7,97 , 9 , 128,5,falling,-2.1 ,-3.8, -0.3
"Pulaski County",51155,No,43.9 ,36.5, 52.8,54 , 11 , 110,25,falling,-1.3 ,-2.1, -0.4
"Prince William County",51153,No,28.3 ,25.8, 30.9,119 , 103 , 124,105,falling,-3.4 ,-4.0, -2.8
"Prince George County",51149,No,46.7 ,37.9, 57.1,47 , 8 , 105,20,falling,-2.1 ,-3.0, -1.1
"Prince Edward County",51147,No,56.7 ,44.7, 71.3,11 , 2 , 86,16,stable,-1.0 ,-2.2, 0.1
"Powhatan County",51145,No,35.4 ,27.5, 45.2,95 , 30 , 125,14,falling,-3.1 ,-4.2, -2.0
"Portsmouth City",51740,No,50.1 ,44.3, 56.6,31 , 10 , 71,56,falling,-1.5 ,-2.1, -0.9
"Poquoson City",51735,No,39.5 ,27.2, 56.2,78 , 7 , 127,7,falling,-2.5 ,-3.9, -1.0
"Pittsylvania County",51143,No,42.7 ,37.1, 49.1,59 , 25 , 102,44,falling,-1.2 ,-2.1, -0.4
"Petersburg City",51730,No,69.4 ,58, 82.5,4 , 1 , 30,28,falling,-1.8 ,-2.5, -1.1
"Patrick County",51141,No,47.8 ,37.8, 60.6,44 , 5 , 108,16,stable,-0.4 ,-1.4, 0.6
"Page County",51139,No,51.5 ,41.9, 63,24 , 4 , 93,20,stable,-0.3 ,-1.3, 0.7
"Orange County",51137,No,37.5 ,30.7, 45.7,88 , 31 , 121,21,falling,-1.8 ,-2.7, -0.8
"Nottoway County",51135,No,45.4 ,33.6, 60.6,50 , 5 , 120,10,falling,-2.9 ,-5.0, -0.8
"Norton City",51720,No,60.8 ,35.2, 100.2,9 , 1 , 126,3,*,*,*,*
"Northumberland County",51133,No,34.6 ,26, 47.8,99 , 23 , 125,11,falling,-2.5 ,-4.0, -1.0
"Northampton County",51131,No,51.5 ,37.9, 69.6,23 , 2 , 116,11,falling,-1.6 ,-2.5, -0.6
"Norfolk City",51710,No,45.6 ,41.7, 49.9,49 , 23 , 79,103,falling,-2.3 ,-2.7, -1.9
"Newport News City",51700,No,42.6 ,38.5, 47.1,62 , 30 , 92,81,falling,-8.7 ,-15.1, -1.8
"New Kent County",51127,No,48.1 ,36.3, 62.6,43 , 4 , 118,13,falling,-1.7 ,-3.0, -0.4
"Nelson County",51125,No,41.8 ,31.5, 55.4,65 , 9 , 123,12,stable,-0.8 ,-2.0, 0.5
"Montgomery County",51121,No,33.1 ,28.1, 38.8,109 , 59 , 123,32,falling,-1.6 ,-2.6, -0.6
"Middlesex County",51119,No,48.7 ,36.2, 66.1,42 , 3 , 119,11,falling,-1.6 ,-3.1, -0.1
"Mecklenburg County",51117,No,52.1 ,44.1, 61.7,21 , 5 , 77,31,stable,-0.7 ,-1.6, 0.1
"Mathews County",51115,No,42.9 ,29.7, 62.4,57 , 5 , 125,8,falling,-1.9 ,-3.3, -0.4
"Martinsville City",51690,No,75.3 ,58.4, 96.1,3 , 1 , 42,14,rising,1.6 ,0.3, 2.9
"Manassas City",51683,No,42.7 ,32.6, 54.8,60 , 8 , 120,13,falling,-1.9 ,-3.2, -0.6
"Madison County",51113,No,41.2 ,29.9, 56.2,70 , 8 , 124,9,stable,-0.2 ,-1.6, 1.1
"Lynchburg City",51680,No,42.9 ,36.8, 49.6,58 , 20 , 106,38,falling,-1.6 ,-2.2, -1.0
"Lunenburg County",51111,No,46.7 ,34, 63.7,46 , 4 , 121,9,stable,-0.6 ,-2.1, 1.0
"Louisa County",51109,No,38.2 ,31.2, 46.5,84 , 27 , 120,22,falling,-2.0 ,-3.0, -1.1
"Loudoun County",51107,Yes,20.8 ,18.5, 23.2,126 , 120 , 128,65,falling,-5.6 ,-6.9, -4.2
"Lexington City",51678,No,61.9 ,39, 96.1,6 , 1 , 121,5,stable,-1.2 ,-3.3, 0.9
"Lee County",51105,No,52.4 ,42.7, 64.3,19 , 4 , 91,21,falling,-1.1 ,-2.1, -0.1
"Lancaster County",51103,No,50 ,37.6, 67.5,32 , 3 , 114,13,falling,-1.7 ,-2.8, -0.5
"King and Queen County",51097,No,50.5 ,33.4, 75.2,29 , 2 , 126,6,stable,0.1 ,-1.7, 2.1
"King William County",51101,No,40 ,28.9, 54.3,76 , 9 , 125,9,stable,-1.6 ,-3.3, 0.1
"King George County",51099,No,40.5 ,30.3, 53,74 , 11 , 123,11,falling,-2.4 ,-3.9, -0.9
"James City County",51095,No,29.4 ,25.4, 34,118 , 82 , 125,41,falling,-2.4 ,-3.1, -1.6
"Isle of Wight County",51093,No,33.5 ,26.9, 41.6,105 , 40 , 124,18,falling,-3.0 ,-4.1, -1.9
