Death Rate Report for Pennsylvania by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,2.3 ,2.1, 2.6,N/A , 2 , 36,69,falling,-1.4 ,-1.9, -0.8
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Philadelphia County",42101,***,3 ,2.3, 3.9,2 , 1 , 4,12,stable,-0.5 ,-1.9, 1.0
"Montgomery County",42091,***,3.2 ,2.2, 4.6,1 , 1 , 4,6,falling,-1.8 ,-3.3, -0.3
"Delaware County",42045,***,2.7 ,1.6, 4.2,3 , 1 , 4,4,*,*,*,*
"Allegheny County",42003,***,2.2 ,1.4, 3.1,4 , 2 , 4,6,stable,-0.8 ,-2.8, 1.2
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",42007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berks County",42011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County",42013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bucks County",42017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",42019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County",42021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",42025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County",42027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",42029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",42041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dauphin County",42043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",42049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",42051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",42055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County",42063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lackawanna County",42069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",42071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",42073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lebanon County",42075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lehigh County",42077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luzerne County",42079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lycoming County",42081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",42085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County",42087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",42089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northampton County",42095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northumberland County",42097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",42103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuylkill County",42107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County",42109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County",42111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County",42115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",42117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",42119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Venango County",42121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",42123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
