Death Rate Report for Iowa by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,3.9 ,3.6, 4.2,N/A , 5 , 32,163,falling,-4.6 ,-9.0, -0.1
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Muscatine County",19139,***,5.6 ,3.2, 9.3,1 , 1 , 9,3,*,*,*,*
"Black Hawk County",19013,***,5.5 ,4, 7.5,2 , 1 , 7,9,stable,-0.2 ,-1.6, 1.2
"Warren County",19181,***,5.1 ,3, 8.4,3 , 1 , 10,3,*,*,*,*
"Cerro Gordo County",19033,***,4.9 ,2.7, 8.3,4 , 1 , 10,3,*,*,*,*
"Polk County",19153,***,4.4 ,3.6, 5.3,5 , 2 , 8,22,stable,-5.1 ,-10.0, 0.1
"Linn County",19113,***,4.2 ,3.2, 5.5,6 , 2 , 9,12,stable,-0.5 ,-1.8, 0.9
"Pottawattamie County",19155,***,4.1 ,2.7, 6.2,7 , 1 , 10,5,stable,-0.9 ,-2.7, 0.9
"Woodbury County",19193,***,3.4 ,2, 5.3,8 , 3 , 10,4,*,*,*,*
"Scott County",19163,***,2.9 ,2, 4.2,9 , 5 , 10,7,stable,-1.2 ,-2.7, 0.4
"Dubuque County",19061,***,2.8 ,1.7, 4.4,10 , 5 , 10,4,*,*,*,*
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",19011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bremer County",19017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",19025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",19027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",19029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",19031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",19035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",19037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",19039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",19041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clayton County",19043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",19045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",19047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",19049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davis County",19051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",19053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",19055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Des Moines County",19057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",19059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",19063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",19065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",19067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",19069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County",19071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",19073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",19075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guthrie County",19077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",19079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",19081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",19083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",19085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",19087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",19089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humboldt County",19091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ida County",19093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County",19095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",19097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
