Death Rate Report for Pennsylvania by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.4 ,4.3, 4.6,N/A , 8 , 22,798,falling,-1.1 ,-1.4, -0.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Adams County",42001,***,4.7 ,3.3, 6.6,28 , 3 , 51,7,*,*,*,*
"Allegheny County",42003,***,4.4 ,4, 4.9,33 , 17 , 42,78,falling,-1.7 ,-2.8, -0.7
"Armstrong County",42005,***,4.4 ,2.8, 6.6,34 , 3 , 51,5,stable,-0.2 ,-2.2, 1.9
"Beaver County",42007,***,4.9 ,3.7, 6.4,22 , 4 , 49,13,stable,-0.3 ,-1.5, 1.0
"Bedford County",42009,***,4.9 ,3, 7.9,21 , 1 , 51,4,*,*,*,*
"Berks County",42011,***,3.9 ,3.2, 4.8,38 , 18 , 51,21,stable,-1.5 ,-3.3, 0.3
"Blair County",42013,***,4.5 ,3.2, 6.1,30 , 4 , 51,9,stable,0.8 ,-0.4, 2.0
"Bradford County",42015,***,3.6 ,2.1, 6,48 , 6 , 51,3,*,*,*,*
"Bucks County",42017,***,3.9 ,3.3, 4.5,41 , 22 , 50,36,stable,-0.3 ,-1.0, 0.4
"Butler County",42019,***,4.9 ,3.8, 6.3,24 , 4 , 49,13,stable,0.4 ,-1.0, 1.8
"Cambria County",42021,***,4.5 ,3.3, 6,31 , 6 , 51,10,stable,0.2 ,-0.9, 1.3
"Carbon County",42025,***,4.8 ,3, 7.4,27 , 1 , 51,5,stable,1.5 ,-0.7, 3.7
