Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,585.6 ,579.8, 591.5,N/A , 3 , 4,7853,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Cimarron County",40025,No,377.9 ,227.5, 593.1,77 , 13 , 77,4,stable,-0.6 ,-2.5, 1.3
"Beaver County",40007,No,405.5 ,294.7, 545.1,76 , 34 , 77,9,falling,-2.1 ,-3.3, -0.9
"Wagoner County",40145,No,466 ,430.4, 503.8,75 , 65 , 77,131,falling,-1.2 ,-1.7, -0.7
"Harper County",40059,No,482.2 ,338.3, 667.1,74 , 4 , 77,8,stable,-0.6 ,-2.0, 0.8
"Cleveland County",40027,No,496 ,474.4, 518.4,73 , 62 , 76,410,falling,-0.8 ,-1.1, -0.5
"Woodward County",40153,No,500.5 ,428.7, 581,72 , 33 , 77,35,falling,-1.0 ,-1.9, -0.1
"Osage County",40113,No,511.7 ,467.8, 558.7,71 , 49 , 76,102,falling,-0.8 ,-1.2, -0.4
"Logan County",40083,No,518.3 ,469.3, 571,70 , 42 , 76,85,falling,-1.0 ,-1.5, -0.4
"Alfalfa County",40003,No,523.1 ,403.7, 667.3,69 , 5 , 77,13,stable,0.0 ,-1.0, 1.0
"Kingfisher County",40073,No,534.2 ,451, 628.2,68 , 15 , 77,30,stable,-0.2 ,-0.9, 0.6
"Payne County",40119,No,536.1 ,493.3, 581.7,67 , 37 , 75,118,falling,-0.7 ,-1.1, -0.2
"Canadian County",40017,No,539.9 ,508, 573.2,66 , 45 , 73,223,falling,-0.9 ,-1.2, -0.5
"Woods County",40151,No,543.7 ,436.2, 670.2,65 , 4 , 77,18,stable,-0.5 ,-1.5, 0.5
"Bryan County",40013,No,544.4 ,496.3, 596,64 , 29 , 74,96,falling,-1.3 ,-1.8, -0.8
"Ellis County",40045,No,547.7 ,403, 728.2,63 , 2 , 77,10,stable,-0.6 ,-2.0, 0.9
"Washita County",40149,No,550.5 ,455.6, 659.3,62 , 7 , 77,24,stable,-0.2 ,-1.1, 0.7
"Delaware County",40041,No,552.6 ,507.8, 600.3,61 , 32 , 73,117,falling,-1.0 ,-1.4, -0.5
"Major County",40093,No,555.5 ,445, 685.2,60 , 3 , 77,18,stable,1.0 ,0.0, 2.0
"Dewey County",40043,No,555.5 ,419.3, 722.7,59 , 2 , 77,11,falling,-1.3 ,-2.4, -0.2
"Tulsa County",40143,No,557.1 ,542.5, 572,58 , 46 , 67,1140,falling,-1.3 ,-1.6, -1.1
"Garfield County",40047,No,559.8 ,515.9, 606.5,57 , 27 , 72,123,falling,-0.4 ,-0.7, -0.1
"Grady County",40051,No,575.6 ,528.4, 625.8,56 , 21 , 71,113,stable,-0.4 ,-0.8, 0.1
"Oklahoma County",40109,No,577 ,563.2, 591.1,55 , 39 , 62,1370,falling,-0.8 ,-0.9, -0.7
"Pontotoc County",40123,No,578.4 ,522.3, 639,54 , 15 , 72,79,falling,-0.6 ,-1.1, -0.1
"Marshall County",40095,No,583.5 ,508, 667.2,53 , 6 , 74,44,stable,-0.5 ,-1.2, 0.2
"Noble County",40103,No,586.8 ,493.1, 693.4,52 , 3 , 75,28,falling,-1.0 ,-1.6, -0.4
"Craig County",40035,No,588.1 ,504.5, 681.6,51 , 5 , 75,36,falling,-1.1 ,-1.7, -0.5
"Rogers County",40131,No,593.7 ,556.5, 632.8,50 , 20 , 65,194,falling,-0.7 ,-1.1, -0.3
"Comanche County",40031,No,597 ,560.4, 635.4,49 , 20 , 64,203,falling,-0.9 ,-1.2, -0.6
"Stephens County",40137,No,599.3 ,549.5, 652.4,48 , 14 , 68,110,falling,-0.9 ,-1.4, -0.3
"Custer County",40039,No,602.7 ,530.9, 681.4,47 , 5 , 72,52,stable,0.0 ,-0.6, 0.7
"Lincoln County",40081,No,605.8 ,548.6, 667.2,46 , 10 , 69,84,stable,-0.5 ,-1.0, 0.0
"Blaine County",40011,No,607.7 ,502.5, 728.5,45 , 2 , 75,24,stable,-0.6 ,-1.4, 0.2
"Roger Mills County",40129,No,608.7 ,449, 807.8,44 , 1 , 77,10,stable,-0.1 ,-1.6, 1.4
"Latimer County",40077,No,609.2 ,512.8, 718.8,43 , 3 , 74,29,falling,-1.0 ,-1.9, -0.1
"Tillman County",40141,No,609.9 ,491.3, 748.7,42 , 1 , 76,19,stable,0.4 ,-2.8, 3.7
"Adair County",40001,No,611.5 ,534.3, 696.7,41 , 4 , 72,46,falling,-1.0 ,-1.6, -0.5
"Mayes County",40097,No,612.8 ,559.1, 670.4,40 , 9 , 67,98,falling,-0.8 ,-1.3, -0.3
"Washington County",40147,No,613.1 ,567, 662,39 , 10 , 64,135,stable,-0.2 ,-0.6, 0.1
"Jackson County",40065,No,614.6 ,539.9, 696.8,38 , 4 , 71,50,stable,0.2 ,-0.3, 0.6
"Jefferson County",40067,No,617.5 ,487.6, 771.5,37 , 1 , 76,16,stable,0.2 ,-0.8, 1.1
"Kay County",40071,No,617.8 ,567.1, 671.9,36 , 9 , 65,112,stable,-0.1 ,-0.4, 0.3
"Johnston County",40069,No,618 ,518.7, 731,35 , 2 , 74,28,falling,-0.8 ,-1.6, -0.1
"McClain County",40087,No,619.3 ,559.5, 683.8,34 , 6 , 69,81,falling,-0.8 ,-1.5, -0.2
"Harmon County",40057,No,620.2 ,426.8, 871.2,33 , 1 , 77,7,stable,0.0 ,-1.7, 1.7
