Death Rate Report for Michigan by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,6.4 ,6.2, 6.7,N/A , 6 , 26,813,falling,-1.6 ,-2.1, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Wayne County",26163,***,5.7 ,5.2, 6.2,47 , 30 , 50,115,falling,-2.9 ,-4.2, -1.6
"Oakland County",26125,***,5.7 ,5.2, 6.3,46 , 28 , 50,92,falling,-1.5 ,-2.1, -0.9
"Macomb County",26099,***,6.5 ,5.9, 7.3,32 , 15 , 45,72,falling,-0.8 ,-1.4, -0.3
"Kent County",26081,***,6.4 ,5.6, 7.3,36 , 14 , 47,44,falling,-1.0 ,-1.6, -0.3
"Genesee County",26049,***,6.7 ,5.7, 7.8,29 , 9 , 46,36,stable,-0.3 ,-1.1, 0.4
"Washtenaw County",26161,***,7.2 ,6, 8.5,21 , 6 , 46,27,stable,0.3 ,-0.6, 1.1
"Ottawa County",26139,***,7.4 ,6.1, 8.9,18 , 5 , 45,24,stable,-0.4 ,-1.4, 0.6
"Saginaw County",26145,***,7.8 ,6.4, 9.5,12 , 3 , 43,21,stable,-0.4 ,-1.3, 0.6
"Ingham County",26065,***,7.4 ,6, 9,20 , 4 , 46,20,stable,-0.6 ,-1.5, 0.3
"Kalamazoo County",26077,***,6.6 ,5.3, 8.1,30 , 7 , 50,19,falling,-1.3 ,-2.2, -0.4
"St. Clair County",26147,***,7.7 ,6, 9.6,15 , 3 , 46,16,stable,-0.9 ,-1.9, 0.1
"Jackson County",26075,***,8 ,6.3, 10.1,10 , 2 , 44,16,stable,-0.5 ,-1.8, 0.9
"Monroe County",26115,***,7.4 ,5.7, 9.3,19 , 3 , 48,15,stable,-0.2 ,-1.3, 0.9
"Muskegon County",26121,***,6.2 ,4.8, 8,38 , 8 , 52,14,falling,-1.4 ,-2.2, -0.6
"Livingston County",26093,***,5.9 ,4.5, 7.6,43 , 11 , 52,13,falling,-2.0 ,-3.4, -0.6
"Bay County",26017,***,8.7 ,6.6, 11.3,8 , 1 , 44,13,stable,-0.5 ,-1.7, 0.6
"Berrien County",26021,***,4.7 ,3.5, 6.3,52 , 26 , 53,11,falling,-1.7 ,-2.9, -0.5
"Calhoun County",26025,***,6.1 ,4.6, 8.1,40 , 7 , 52,11,falling,-1.7 ,-3.0, -0.4
"Lenawee County",26091,***,7 ,5.2, 9.4,25 , 3 , 51,10,stable,-1.2 ,-2.4, 0.0
"Allegan County",26005,***,6.7 ,4.9, 9,28 , 4 , 52,10,stable,-0.4 ,-1.9, 1.0
"Eaton County",26045,***,6 ,4.3, 8.1,42 , 7 , 53,9,stable,-0.8 ,-2.4, 0.8
"Grand Traverse County",26055,***,6.5 ,4.6, 8.9,35 , 4 , 52,9,stable,-1.2 ,-2.5, 0.1
"Midland County",26111,***,6.8 ,4.8, 9.4,27 , 3 , 52,8,stable,-0.9 ,-2.6, 0.9
"Lapeer County",26087,***,6.2 ,4.3, 8.8,39 , 5 , 53,7,falling,-2.1 ,-3.5, -0.7
"Clinton County",26037,***,6.3 ,4.2, 9.1,37 , 4 , 53,6,*,*,*,*
"Sanilac County",26151,***,9 ,6, 13.2,6 , 1 , 50,6,*,*,*,*
"St. Joseph County",26149,***,7.4 ,4.9, 10.8,17 , 1 , 52,6,stable,-0.7 ,-2.8, 1.3
"Van Buren County",26159,***,6.1 ,4, 8.8,41 , 4 , 53,6,stable,-0.3 ,-2.1, 1.6
"Mecosta County",26107,***,10.4 ,6.6, 15.6,2 , 1 , 49,5,*,*,*,*
"Cass County",26027,***,7 ,4.5, 10.7,26 , 1 , 53,5,stable,-0.1 ,-2.2, 2.1
"Ionia County",26067,***,7.1 ,4.5, 10.6,24 , 2 , 53,5,*,*,*,*
"Montcalm County",26117,***,5.7 ,3.6, 8.7,45 , 4 , 53,5,*,*,*,*
"Roscommon County",26143,***,11.3 ,6.6, 18.7,1 , 1 , 50,5,*,*,*,*
"Tuscola County",26157,***,6.5 ,4, 10,34 , 2 , 53,5,stable,-2.1 ,-4.2, 0.1
"Gratiot County",26057,***,9.6 ,6, 14.6,3 , 1 , 51,5,*,*,*,*
"Shiawassee County",26155,***,4.9 ,3.1, 7.5,51 , 10 , 53,5,falling,-2.1 ,-3.9, -0.4
"Chippewa County",26033,***,8.8 ,5.5, 13.5,7 , 1 , 52,4,stable,-0.1 ,-2.1, 1.9
"Isabella County",26073,***,6.6 ,4.1, 10.1,31 , 2 , 53,4,*,*,*,*
"Mason County",26105,***,9.6 ,5.8, 15.2,4 , 1 , 51,4,*,*,*,*
"Barry County",26015,***,5 ,3, 7.9,50 , 9 , 53,4,falling,-2.3 ,-4.0, -0.4
"Branch County",26023,***,7.1 ,4.4, 11.2,23 , 1 , 53,4,falling,-1.8 ,-3.4, -0.1
"Delta County",26041,***,6.5 ,3.9, 10.6,33 , 2 , 53,4,stable,0.4 ,-2.0, 2.9
"Emmet County",26047,***,7.7 ,4.7, 12.3,14 , 1 , 53,4,stable,-0.7 ,-2.3, 1.0
"Antrim County",26009,***,8.5 ,5.2, 14.2,9 , 1 , 53,4,*,*,*,*
"Cheboygan County",26031,***,9.4 ,5.3, 15.8,5 , 1 , 52,4,*,*,*,*
"Alpena County",26007,***,7.6 ,4.6, 12.6,16 , 1 , 53,4,*,*,*,*
"Hillsdale County",26059,***,5.8 ,3.5, 9.4,44 , 3 , 53,4,falling,-2.5 ,-4.1, -0.9
"Newaygo County",26123,***,5.6 ,3.3, 9,48 , 4 , 53,4,*,*,*,*
"Clare County",26035,***,7.8 ,4.4, 13,13 , 1 , 53,4,*,*,*,*
"Gladwin County",26051,***,7.8 ,4.5, 13.5,11 , 1 , 53,4,*,*,*,*
"Iosco County",26069,***,7.2 ,3.9, 12.8,22 , 1 , 53,4,*,*,*,*
"Huron County",26063,***,5.2 ,3, 9.2,49 , 5 , 53,3,stable,-1.8 ,-3.8, 0.3
"Marquette County",26103,***,3.4 ,1.9, 5.7,53 , 36 , 53,3,stable,-1.5 ,-3.5, 0.5
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County",26061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",26071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County",26079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",26085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County",26089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County",26095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County",26097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County",26101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",26109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County",26113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County",26119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County",26127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County",26129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
