Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,N/A , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Adams County",42001,No,143.7 ,135.1, 152.7,59 , 36 , 66,221,falling,-1.2 ,-1.5, -0.9
"Allegheny County",42003,No,159.3 ,156.6, 162,32 , 23 , 46,2816,falling,-1.8 ,-2.0, -1.7
"Armstrong County",42005,No,159.1 ,148.4, 170.6,33 , 6 , 60,174,falling,-1.1 ,-1.5, -0.7
"Beaver County",42007,No,158.2 ,151.3, 165.4,36 , 15 , 54,422,falling,-1.3 ,-1.4, -1.1
"Bedford County",42009,No,147.2 ,135.3, 160.1,56 , 19 , 66,120,falling,-0.9 ,-1.5, -0.3
"Berks County",42011,No,154.3 ,149.6, 159.1,45 , 27 , 55,859,falling,-1.1 ,-1.3, -1.0
"Blair County",42013,No,159.1 ,150.9, 167.6,34 , 11 , 56,302,falling,-1.8 ,-2.2, -1.3
"Bradford County",42015,No,153.3 ,141.9, 165.5,50 , 10 , 64,144,falling,-0.7 ,-1.1, -0.3
"Bucks County",42017,No,144.8 ,141.3, 148.5,58 , 48 , 63,1318,falling,-1.7 ,-1.8, -1.5
"Butler County",42019,No,156 ,149.3, 163,43 , 20 , 56,426,falling,-1.1 ,-1.3, -0.9
"Cambria County",42021,No,168.6 ,160.7, 176.9,17 , 3 , 42,371,falling,-0.9 ,-1.1, -0.7
"Cameron County",42023,No,156.4 ,118.3, 206.2,41 , 1 , 67,14,falling,-1.5 ,-2.9, -0.2
"Carbon County",42025,No,161.1 ,149.9, 173.1,30 , 5 , 59,162,falling,-1.0 ,-1.4, -0.6
"Centre County",42027,Yes,119.5 ,112.3, 127,67 , 65 , 67,213,falling,-1.8 ,-2.0, -1.5
