Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Lamb County",48279,No,45.4 ,27.3, 72,1 , 1 , 102,4,*,*,*,*
"Callahan County",48059,No,39.5 ,23, 64.2,2 , 1 , 112,4,*,*,*,*
"Kleberg County",48273,No,37 ,24.5, 53.8,3 , 1 , 101,6,rising,2.3 ,0.5, 4.3
"Hale County",48189,No,35.4 ,23.9, 50.5,4 , 1 , 102,6,stable,0.5 ,-1.1, 2.1
"Nolan County",48353,No,34.4 ,20.2, 55.8,5 , 1 , 117,4,*,*,*,*
"DeWitt County",48123,No,31 ,18, 50.2,6 , 1 , 118,4,stable,-0.2 ,-2.4, 2.1
"Hockley County",48219,No,30.2 ,18.1, 47.4,7 , 1 , 119,4,*,*,*,*
"Ector County",48135,No,28.4 ,23, 34.5,8 , 2 , 64,20,stable,-0.4 ,-1.3, 0.6
"Limestone County",48293,No,28.1 ,17, 44.1,9 , 1 , 119,5,*,*,*,*
"Brown County",48049,No,27.5 ,19.5, 38,10 , 2 , 109,8,stable,-0.8 ,-2.3, 0.7
"Gregg County",48183,No,27.4 ,22.4, 33.3,11 , 3 , 69,22,stable,11.7 ,-4.2, 30.2
"Wise County",48497,No,26.9 ,20, 35.4,12 , 2 , 102,11,stable,-0.2 ,-1.8, 1.5
"Colorado County",48089,No,26.7 ,15.5, 43.5,13 , 1 , 119,4,stable,-1.2 ,-3.3, 1.0
"Bee County",48025,No,26.5 ,16.2, 41.4,14 , 1 , 119,4,*,*,*,*
"Montague County",48337,No,26.4 ,15.6, 42.8,15 , 1 , 119,4,*,*,*,*
"Polk County",48373,No,26.1 ,18.1, 36.7,16 , 1 , 114,8,stable,-0.6 ,-2.6, 1.5
"Jasper County",48241,No,25.9 ,17.3, 37.7,17 , 1 , 117,6,stable,-0.4 ,-1.8, 1.0
"Taylor County",48441,No,25.9 ,21.1, 31.5,18 , 4 , 90,22,falling,-1.0 ,-1.8, -0.1
"Austin County",48015,No,25.8 ,16.5, 38.8,19 , 1 , 118,5,stable,-1.1 ,-2.8, 0.7
"Uvalde County",48463,No,25.5 ,15.5, 39.7,20 , 1 , 119,4,*,*,*,*
"Upshur County",48459,No,25.3 ,17.5, 35.7,21 , 2 , 115,7,stable,-0.4 ,-1.9, 1.1
"Grimes County",48185,No,25 ,14.7, 40.1,22 , 1 , 119,4,stable,0.1 ,-1.8, 2.0
"Fannin County",48147,No,25 ,16.4, 37.1,23 , 2 , 117,6,*,*,*,*
"Falls County",48145,No,25 ,14.1, 41.9,24 , 1 , 119,3,*,*,*,*
"Anderson County",48001,No,24.6 ,16.9, 34.8,25 , 3 , 116,7,stable,-1.6 ,-3.2, 0.1
"Matagorda County",48321,No,24.4 ,16.6, 34.9,26 , 2 , 117,6,stable,-0.7 ,-2.3, 1.0
"Bowie County",48037,No,24.1 ,18.7, 30.6,27 , 4 , 108,15,stable,-1.0 ,-2.0, 0.0
"Johnson County",48251,No,24.1 ,19.9, 28.9,28 , 7 , 90,24,stable,-0.2 ,-1.2, 0.8
"Harrison County",48203,No,23.9 ,17.4, 32,29 , 4 , 113,10,stable,-0.9 ,-2.2, 0.4
"Freestone County",48161,No,23.9 ,13.9, 39.6,30 , 1 , 119,4,*,*,*,*
"Liberty County",48291,No,23.4 ,17.4, 30.8,31 , 5 , 114,10,falling,-1.8 ,-3.0, -0.5
"Houston County",48225,No,22.8 ,12.3, 39.1,32 , 1 , 119,3,stable,0.0 ,-2.1, 2.2
"Lavaca County",48285,No,22.8 ,14.3, 36.3,33 , 2 , 119,5,*,*,*,*
"Lampasas County",48281,No,22.6 ,13, 37.4,34 , 2 , 119,4,stable,-1.8 ,-3.9, 0.3
"Cass County",48067,No,22.4 ,14.4, 33.9,35 , 3 , 119,6,stable,-1.1 ,-3.0, 0.8
"Wichita County",48485,No,22.4 ,17.9, 27.7,36 , 8 , 107,19,falling,-1.6 ,-2.6, -0.6
"Bosque County",48035,No,22.3 ,11.8, 39.3,37 , 1 , 119,3,*,*,*,*
"Parker County",48367,No,22.2 ,17.8, 27.4,38 , 9 , 107,18,stable,-0.8 ,-1.8, 0.2
"Panola County",48365,No,22 ,13.3, 35.2,39 , 2 , 119,4,*,*,*,*
"Llano County",48299,No,21.9 ,13.3, 36.4,40 , 2 , 119,5,stable,-1.2 ,-3.5, 1.2
"Kaufman County",48257,No,21.8 ,16.9, 27.5,41 , 8 , 111,14,stable,-1.3 ,-2.8, 0.1
"Burnet County",48053,No,21.7 ,15.1, 30.7,42 , 5 , 118,8,stable,1.4 ,-1.8, 4.7
"Wood County",48499,No,21.7 ,14.6, 31.4,43 , 4 , 119,8,stable,-0.9 ,-2.7, 0.9
"Potter County",48375,No,21.5 ,16.6, 27.5,44 , 9 , 112,13,falling,-1.7 ,-2.9, -0.5
"Orange County",48361,No,21.4 ,16.1, 27.8,45 , 8 , 116,12,stable,-0.7 ,-1.7, 0.4
"Rockwall County",48397,No,21.3 ,16.1, 27.7,46 , 8 , 116,12,*,*,*,*
"Starr County",48427,No,21.3 ,14.6, 29.9,47 , 4 , 118,7,stable,1.4 ,-0.7, 3.5
"Medina County",48325,No,21.2 ,14.3, 30.5,48 , 4 , 119,6,stable,0.2 ,-2.4, 2.8
