Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,53.9 ,53.1, 54.7,N/A , 9 , 13,3937,falling,-1.4 ,-1.5, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Henry County",18065,Yes,68.9 ,59, 80.2,9 , 1 , 62,37,stable,10.4 ,-9.8, 35.1
"Daviess County",18027,Yes,56.9 ,45.7, 70.2,51 , 3 , 88,19,stable,1.8 ,-0.6, 4.2
"Benton County",18007,Yes,62.8 ,42.6, 90.6,25 , 1 , 92,7,stable,-0.1 ,-1.9, 1.6
"Orange County",18117,Yes,75.7 ,59.8, 95,3 , 1 , 67,18,stable,-0.1 ,-1.1, 1.0
"Putnam County",18133,Yes,59.7 ,49.2, 71.9,37 , 3 , 83,25,stable,-0.1 ,-1.0, 0.7
"Wabash County",18169,Yes,72.6 ,59.3, 88.3,4 , 1 , 66,24,stable,-0.1 ,-0.9, 0.7
"Adams County",18001,Yes,58 ,46.6, 71.4,44 , 3 , 88,20,stable,-0.2 ,-0.9, 0.6
"Fountain County",18045,Yes,64 ,48.7, 83.3,22 , 1 , 86,13,stable,-0.3 ,-1.7, 1.1
"Franklin County",18047,Yes,64.7 ,50.7, 81.5,19 , 1 , 83,17,stable,-0.3 ,-1.4, 0.9
"Howard County",18067,Yes,70 ,62.1, 78.7,7 , 1 , 46,63,stable,-0.3 ,-0.8, 0.2
"Wayne County",18177,Yes,68.5 ,60, 78,11 , 1 , 54,51,stable,-0.3 ,-0.9, 0.4
"Brown County",18013,Yes,62.1 ,46, 83,28 , 1 , 88,12,stable,-0.4 ,-1.8, 1.0
"Clinton County",18023,Yes,60 ,48.8, 73.1,36 , 3 , 84,22,stable,-0.4 ,-1.2, 0.4
"Grant County",18053,Yes,66.9 ,58.3, 76.5,13 , 1 , 59,49,stable,-0.4 ,-0.9, 0.1
"LaGrange County",18087,Yes,52.6 ,42.2, 64.8,64 , 8 , 90,19,stable,-0.4 ,-1.3, 0.5
"Ripley County",18137,Yes,58.2 ,46.7, 72,42 , 3 , 87,19,stable,-0.4 ,-1.4, 0.6
"Fulton County",18049,Yes,71.8 ,56.5, 90.4,5 , 1 , 73,17,stable,-0.5 ,-1.5, 0.5
"Greene County",18055,Yes,69.5 ,57.3, 83.6,8 , 1 , 68,26,stable,-0.5 ,-1.2, 0.3
"Knox County",18083,Yes,62 ,51.2, 74.6,29 , 2 , 79,26,stable,-0.5 ,-1.4, 0.3
"Jay County",18075,Yes,44.3 ,32.3, 59.6,83 , 16 , 92,10,stable,-0.6 ,-2.0, 0.9
"Tipton County",18159,Yes,60.4 ,43.9, 81.7,33 , 1 , 90,10,stable,-0.6 ,-1.8, 0.5
"Vigo County",18167,Yes,62.8 ,56.1, 70.1,26 , 5 , 62,70,falling,-0.6 ,-1.0, -0.1
"Decatur County",18031,Yes,59.1 ,47, 73.5,38 , 2 , 87,18,stable,-0.7 ,-1.5, 0.2
"Delaware County",18035,Yes,61 ,54.5, 68.1,32 , 7 , 67,71,falling,-0.7 ,-1.2, -0.2
"Jackson County",18071,Yes,60.3 ,50.8, 71.2,34 , 4 , 80,30,stable,-0.7 ,-1.5, 0.1
"Randolph County",18135,Yes,56.1 ,44.1, 70.7,54 , 3 , 89,17,stable,-0.7 ,-1.7, 0.4
"White County",18181,Yes,54.8 ,42.6, 69.8,57 , 4 , 90,16,stable,-0.7 ,-1.9, 0.4
"Fayette County",18041,Yes,65.3 ,51.5, 81.9,18 , 1 , 83,17,stable,-0.8 ,-1.7, 0.1
"Pike County",18125,Yes,82.7 ,62.4, 108.3,1 , 1 , 66,13,stable,-0.8 ,-2.1, 0.4
"DeKalb County",18033,Yes,56.7 ,47.5, 67.4,52 , 8 , 85,29,falling,-0.9 ,-1.7, -0.2
"Harrison County",18061,Yes,61.1 ,51.1, 72.8,31 , 2 , 80,29,falling,-0.9 ,-1.5, -0.2
"Huntington County",18069,Yes,57.7 ,47.7, 69.5,47 , 6 , 85,26,falling,-0.9 ,-1.7, -0.1
"Madison County",18095,Yes,64 ,58, 70.5,23 , 5 , 53,91,falling,-0.9 ,-1.3, -0.5
"Sullivan County",18153,Yes,66.3 ,51.8, 83.9,15 , 1 , 83,15,stable,-0.9 ,-1.9, 0.2
