Death Rate Report for Ohio by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,3.9 ,3.7, 4,N/A , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Lake County",39085,***,3.4 ,2.6, 4.5,39 , 13 , 47,12,falling,-5.4 ,-8.0, -2.8
"Columbiana County",39029,***,3.9 ,2.6, 5.7,28 , 5 , 47,6,falling,-2.3 ,-4.0, -0.6
"Erie County",39043,***,3 ,1.7, 4.9,47 , 9 , 47,4,falling,-1.8 ,-3.2, -0.3
"Licking County",39089,***,3.5 ,2.5, 4.9,35 , 9 , 47,8,falling,-1.8 ,-3.0, -0.5
"Medina County",39103,***,3.7 ,2.7, 5,33 , 9 , 47,9,stable,-1.7 ,-3.4, 0.1
"Lorain County",39093,***,3.5 ,2.7, 4.4,36 , 13 , 47,15,falling,-1.5 ,-2.6, -0.4
"Clermont County",39025,***,4.2 ,3.1, 5.5,22 , 5 , 46,10,falling,-1.4 ,-2.7, -0.1
"Portage County",39133,***,4 ,2.8, 5.6,26 , 5 , 47,8,stable,-1.4 ,-2.9, 0.0
"Cuyahoga County",39035,***,3.1 ,2.7, 3.5,43 , 29 , 47,55,falling,-1.2 ,-1.8, -0.7
"Mahoning County",39099,***,3.5 ,2.6, 4.5,37 , 12 , 47,12,falling,-1.2 ,-2.1, -0.3
"Summit County",39153,***,3.3 ,2.7, 3.9,42 , 20 , 47,24,falling,-1.1 ,-2.0, -0.1
"Franklin County",39049,***,3.4 ,3, 3.9,38 , 22 , 46,42,falling,-1.0 ,-1.7, -0.3
"Stark County",39151,***,3.8 ,3.1, 4.7,30 , 11 , 45,21,stable,-1.0 ,-2.1, 0.0
