Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,83.9 ,80.8, 87,N/A , 24 , 43,582,falling,-0.8 ,-1.4, -0.2
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Broward County",12011,Yes,85 ,76, 94.8,15 , 6 , 25,71,rising,1.3 ,0.1, 2.4
"Brevard County",12009,Yes,96.6 ,78.1, 118.4,7 , 1 , 25,20,stable,1.0 ,-0.8, 2.8
"Palm Beach County",12099,Yes,77.9 ,67, 90.2,22 , 7 , 29,38,stable,0.9 ,-0.3, 2.2
"Hillsborough County",12057,Yes,95.3 ,84, 107.8,9 , 2 , 21,55,stable,0.5 ,-0.7, 1.7
"Duval County",12031,Yes,87.4 ,75.6, 100.4,14 , 4 , 25,42,stable,0.1 ,-1.0, 1.1
"Pinellas County",12103,Yes,83.9 ,71.8, 97.6,16 , 4 , 27,35,stable,-0.1 ,-1.2, 1.0
"Miami-Dade County",12086,Yes,93.5 ,81.6, 106.7,10 , 2 , 22,47,stable,-0.3 ,-1.2, 0.6
"Orange County",12095,Yes,81.9 ,72.8, 91.8,18 , 7 , 26,63,falling,-1.3 ,-2.2, -0.4
"Seminole County",12117,Yes,79.5 ,63.1, 98.8,20 , 4 , 30,17,stable,-1.3 ,-2.9, 0.3
"Okaloosa County",12091,Yes,95.8 ,68.1, 131.2,8 , 1 , 30,9,stable,-2.2 ,-4.6, 0.3
"Escambia County",12033,Yes,103.8 ,78.9, 134.1,3 , 1 , 26,12,falling,-6.1 ,-10.8, -1.2
"Alachua County",12001,Yes,68 ,47.8, 93.5,26 , 6 , 32,8,*,*,*,*
"Bay County",12005,Yes,111.2 ,72.4, 163.3,2 , 1 , 30,6,*,*,*,*
"Charlotte County",12015,Yes,91.6 ,53.6, 149.5,12 , 1 , 32,4,*,*,*,*
"Citrus County",12017,Yes,66 ,35.8, 119.2,27 , 2 , 32,3,*,*,*,*
"Clay County",12019,Yes,119.2 ,87, 159.5,1 , 1 , 25,10,*,*,*,*
"Collier County",12021,Yes,52.2 ,32.8, 80.7,32 , 15 , 32,5,*,*,*,*
"Flagler County",12035,Yes,89.6 ,54.6, 143.1,13 , 1 , 32,4,*,*,*,*
"Lake County",12069,Yes,65.8 ,46, 91.8,29 , 7 , 32,7,*,*,*,*
"Lee County",12071,Yes,71.1 ,54.8, 91.3,25 , 8 , 32,13,*,*,*,*
"Leon County",12073,Yes,65.9 ,39.2, 102.2,28 , 3 , 32,4,*,*,*,*
"Manatee County",12081,Yes,63.9 ,43.9, 90.4,30 , 6 , 32,7,*,*,*,*
"Marion County",12083,Yes,71.6 ,46.7, 105.4,24 , 2 , 32,6,*,*,*,*
"Osceola County",12097,Yes,98.3 ,74.7, 127.2,6 , 1 , 28,13,*,*,*,*
"Pasco County",12101,Yes,99.3 ,78, 124.5,5 , 1 , 26,16,*,*,*,*
"Polk County",12105,Yes,58 ,42.8, 77.1,31 , 17 , 32,10,*,*,*,*
"Santa Rosa County",12113,Yes,83 ,48.2, 132.6,17 , 1 , 32,4,*,*,*,*
"Sarasota County",12115,Yes,78.9 ,56.4, 108.1,21 , 2 , 32,8,*,*,*,*
"St. Johns County",12109,Yes,79.7 ,51, 117.9,19 , 1 , 32,5,*,*,*,*
"St. Lucie County",12111,Yes,73.7 ,49.6, 106.2,23 , 2 , 32,7,*,*,*,*
"Sumter County",12119,Yes,102.3 ,51, 207.3,4 , 1 , 32,3,*,*,*,*
"Volusia County",12127,Yes,91.6 ,68.9, 119.8,11 , 1 , 29,11,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",12023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
