Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,207.4 ,205, 209.9,N/A , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Winston County",01133,No,218.8 ,187.8, 254,31 , 5 , 65,38,falling,-1.2 ,-1.9, -0.5
"Wilcox County",01131,No,294.1 ,232.6, 367.5,1 , 1 , 49,18,stable,-0.3 ,-1.5, 0.8
"Washington County",01129,No,190.2 ,154.1, 233,56 , 10 , 67,21,falling,-13.9 ,-25.7, -0.3
"Walker County",01127,No,269.1 ,246.1, 293.8,5 , 1 , 22,108,falling,-0.8 ,-1.3, -0.4
"Tuscaloosa County",01125,No,186.8 ,173.9, 200.3,58 , 40 , 66,172,falling,-1.8 ,-2.2, -1.4
"Tallapoosa County",01123,No,233.9 ,208.4, 261.9,18 , 3 , 53,67,falling,-1.0 ,-1.8, -0.3
"Talladega County",01121,No,238.1 ,218.4, 259.2,14 , 4 , 41,116,falling,-1.0 ,-1.5, -0.6
"Sumter County",01119,No,257.6 ,203.2, 322.7,8 , 1 , 64,17,stable,-1.0 ,-2.1, 0.0
"St. Clair County",01115,No,230 ,210.7, 250.5,22 , 7 , 50,115,falling,-1.7 ,-2.0, -1.3
"Shelby County",01117,No,156.7 ,146.2, 167.8,67 , 62 , 67,176,falling,-1.8 ,-2.4, -1.3
"Russell County",01113,No,259 ,231.3, 289,7 , 1 , 35,70,falling,-1.1 ,-1.6, -0.7
"Randolph County",01111,No,196.3 ,164.9, 232.5,53 , 9 , 67,30,falling,-1.0 ,-1.7, -0.3
"Pike County",01109,No,233.3 ,199.9, 270.6,20 , 2 , 59,37,falling,-1.8 ,-2.6, -1.1
"Pickens County",01107,No,177.7 ,145.8, 214.9,64 , 20 , 67,23,falling,-4.1 ,-5.6, -2.4
"Perry County",01105,No,222.5 ,166.3, 292.5,26 , 1 , 67,11,stable,-0.5 ,-1.8, 0.8
"Morgan County",01103,No,204.3 ,189.1, 220.4,44 , 21 , 61,141,falling,-1.1 ,-1.5, -0.7
