Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,181.5 ,179.4, 183.6,N/A , 20 , 27,6117,falling,-1.8 ,-2.2, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wood County",55141,No,192.2 ,175.3, 210.5,25 , 5 , 57,99,falling,-1.3 ,-1.8, -0.8
"Winnebago County",55139,No,168.5 ,157, 180.8,56 , 31 , 68,163,stable,2.6 ,-3.9, 9.6
"Waushara County",55137,No,179.7 ,154.6, 208.7,47 , 5 , 70,39,falling,-1.5 ,-2.2, -0.7
"Waupaca County",55135,No,198.6 ,178.9, 220.2,20 , 3 , 54,78,falling,-1.4 ,-1.8, -0.9
"Waukesha County",55133,No,162.7 ,155.6, 170.1,61 , 45 , 69,408,falling,-2.3 ,-2.9, -1.7
"Washington County",55131,No,155.1 ,143, 168,66 , 46 , 72,128,falling,-1.8 ,-2.3, -1.3
"Washburn County",55129,No,215.6 ,179.6, 258.1,5 , 1 , 63,29,falling,-1.1 ,-1.9, -0.4
"Walworth County",55127,No,186.6 ,171.4, 203,36 , 9 , 59,118,falling,-1.3 ,-1.7, -0.9
"Vilas County",55125,No,180.1 ,154.3, 210.4,46 , 4 , 71,41,falling,-1.7 ,-2.5, -0.8
"Vernon County",55123,No,184.6 ,158.6, 213.9,41 , 3 , 70,39,falling,-0.9 ,-1.6, -0.2
"Trempealeau County",55121,No,198.6 ,170.2, 230.5,21 , 1 , 68,37,falling,-1.0 ,-1.7, -0.2
