Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,186.7 ,184.9, 188.5,N/A , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Baker County",13007,No,146.3 ,82, 248.4,154 , 4 , 158,3,*,*,*,*
"Webster County",13307,No,172.7 ,103.5, 284,134 , 1 , 158,4,falling,-5.8 ,-8.9, -2.5
"Taliaferro County",13265,No,292.6 ,175.5, 479.2,2 , 1 , 158,4,*,*,*,*
"Chattahoochee County",13053,No,193.6 ,117.5, 296,99 , 1 , 158,4,falling,-2.5 ,-4.6, -0.3
"Calhoun County",13037,No,122.8 ,74.9, 190.5,158 , 62 , 158,4,falling,-10.2 ,-15.9, -4.1
"Glascock County",13125,No,242.3 ,148.9, 376.7,34 , 1 , 158,4,*,*,*,*
"Clay County",13061,No,195.3 ,123.9, 305,96 , 1 , 158,5,falling,-2.8 ,-4.7, -0.9
"Quitman County",13239,No,242.9 ,156.6, 378.8,32 , 1 , 158,6,stable,-0.6 ,-2.4, 1.3
"Schley County",13249,No,233.8 ,157.8, 334.7,40 , 1 , 158,7,falling,-3.3 ,-4.9, -1.6
"Stewart County",13259,No,193.7 ,133.5, 274,98 , 2 , 158,7,stable,-0.5 ,-1.8, 0.8
"Wheeler County",13309,No,171.1 ,120, 237,136 , 12 , 158,8,falling,-2.4 ,-3.7, -1.1
"Miller County",13201,No,212.5 ,148.8, 296.2,74 , 1 , 158,8,stable,-1.1 ,-2.6, 0.4
"Treutlen County",13283,No,220.9 ,157.5, 302.1,64 , 1 , 158,9,stable,-0.4 ,-2.0, 1.1
"Wilcox County",13315,No,156.2 ,114.4, 209.2,151 , 37 , 158,9,falling,-3.1 ,-4.3, -2.0
"Randolph County",13243,No,186.7 ,135.9, 253.9,115 , 7 , 158,10,falling,-2.8 ,-4.1, -1.5
"Jenkins County",13165,No,200.8 ,146.6, 268.6,88 , 3 , 158,10,falling,-1.8 ,-2.9, -0.6
"Clinch County",13065,No,261.5 ,189.6, 352.4,12 , 1 , 155,10,stable,-0.7 ,-2.0, 0.7
"Talbot County",13263,No,195.8 ,143, 266.5,95 , 3 , 158,10,falling,-1.8 ,-3.1, -0.6
"Marion County",13197,No,170.1 ,126.1, 226.9,137 , 18 , 158,11,falling,-2.7 ,-4.0, -1.5
"Lanier County",13173,No,204.5 ,152.2, 268.8,85 , 2 , 158,11,falling,-1.8 ,-3.1, -0.4
"Atkinson County",13003,No,261.5 ,195.7, 342.3,11 , 1 , 150,11,stable,-0.6 ,-2.1, 0.9
"Long County",13183,No,159.4 ,117.2, 210.6,147 , 29 , 158,11,falling,-3.0 ,-4.5, -1.5
"Hancock County",13141,No,190.9 ,143.5, 251,103 , 7 , 158,12,falling,-2.0 ,-3.0, -0.9
"Johnson County",13167,No,177.3 ,134.5, 230.6,127 , 16 , 158,12,falling,-3.0 ,-4.1, -1.9
