Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Wake County",37183,***,10.6 ,9.7, 11.6,51 , 25 , 69,108,stable,-0.1 ,-0.5, 0.2
"Mecklenburg County",37119,***,10.4 ,9.5, 11.4,59 , 28 , 70,105,stable,-0.4 ,-1.0, 0.1
"Guilford County",37081,***,11 ,9.8, 12.2,47 , 18 , 69,68,stable,0.0 ,-0.7, 0.6
"Forsyth County",37067,***,10.5 ,9.2, 11.9,57 , 21 , 74,49,stable,-0.1 ,-0.9, 0.7
"Buncombe County",37021,***,11.7 ,10.2, 13.4,31 , 9 , 66,45,stable,0.0 ,-0.9, 0.9
"Cumberland County",37051,***,12 ,10.3, 13.9,25 , 8 , 67,38,stable,-0.1 ,-0.9, 0.7
"New Hanover County",37129,***,11 ,9.4, 12.8,45 , 13 , 72,35,stable,-0.4 ,-1.5, 0.7
"Durham County",37063,***,10 ,8.5, 11.7,65 , 20 , 77,32,stable,-0.3 ,-1.2, 0.6
"Henderson County",37089,***,14 ,11.8, 16.6,12 , 2 , 52,30,rising,1.2 ,0.3, 2.1
"Gaston County",37071,***,10 ,8.4, 11.9,66 , 19 , 78,27,stable,0.6 ,-0.3, 1.5
"Davidson County",37057,***,11.4 ,9.6, 13.6,34 , 9 , 74,27,rising,1.0 ,0.2, 1.9
