Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,477.7 ,465.6, 490.1,N/A , 33 , 44,1237,falling,-1.2 ,-1.3, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adams County",38001,No,536.5 ,369.4, 755.7,11 , 1 , 48,7,stable,-1.3 ,-2.7, 0.0
"Barnes County",38003,No,523.3 ,437.2, 621.7,13 , 1 , 41,27,stable,-0.6 ,-1.4, 0.2
"Benson County",38005,No,460.1 ,336.7, 614.4,33 , 2 , 48,10,stable,0.2 ,-1.4, 1.7
"Bottineau County",38009,No,479.8 ,376.4, 603.5,25 , 2 , 46,15,stable,-0.9 ,-2.3, 0.4
"Bowman County",38011,No,498.5 ,346.9, 696.3,22 , 1 , 48,8,stable,-0.8 ,-2.0, 0.5
"Burke County",38013,No,571.6 ,371.2, 842.8,5 , 1 , 48,5,stable,-1.3 ,-2.8, 0.1
"Burleigh County",38015,No,432.2 ,400.9, 465.3,37 , 22 , 43,147,falling,-1.2 ,-1.8, -0.7
"Cass County",38017,No,464.4 ,436.8, 493.3,32 , 16 , 38,224,falling,-1.7 ,-2.1, -1.3
"Cavalier County",38019,No,470.5 ,349.9, 621.5,29 , 1 , 47,11,falling,-1.8 ,-2.8, -0.7
"Dickey County",38021,No,566.2 ,435.8, 724.8,6 , 1 , 43,13,stable,-0.3 ,-1.4, 0.8
"Divide County",38023,No,481.8 ,321.7, 696.1,24 , 1 , 48,6,stable,-1.2 ,-2.6, 0.3
"Dunn County",38025,No,383 ,252.7, 555.6,41 , 4 , 48,6,stable,-1.4 ,-2.8, 0.1
"Eddy County",38027,No,585.3 ,401.2, 827.6,3 , 1 , 46,7,stable,0.4 ,-1.0, 1.7
"Emmons County",38029,No,347 ,241.6, 485.8,47 , 14 , 48,7,falling,-2.3 ,-3.4, -1.2
"Foster County",38031,No,466.3 ,324.1, 650.6,30 , 1 , 48,8,stable,-0.6 ,-2.0, 0.9
"Grand Forks County",38035,No,565.9 ,519, 616,7 , 2 , 22,111,falling,-0.9 ,-1.4, -0.5
"Grant County",38037,No,379.9 ,244.5, 565.8,42 , 4 , 48,5,stable,-1.0 ,-2.6, 0.5
"Griggs County",38039,No,360.4 ,224.9, 550.7,46 , 4 , 48,5,stable,-1.2 ,-3.0, 0.7
"Hettinger County",38041,No,515.1 ,353.2, 729.7,17 , 1 , 47,7,stable,-1.0 ,-2.5, 0.6
"Kidder County",38043,No,377.9 ,235.5, 575.2,43 , 3 , 48,5,falling,-1.9 ,-3.5, -0.2
