Death Rate Report for New York by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.8 ,3.7, 3.9,N/A , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Suffolk County",36103,***,4.8 ,4.4, 5.3,17 , 8 , 31,95,falling,-0.7 ,-1.1, -0.3
"Kings County",36047,***,2.9 ,2.6, 3.2,49 , 39 , 50,83,falling,-1.1 ,-1.8, -0.5
"Queens County",36081,***,2.9 ,2.6, 3.2,50 , 40 , 50,81,stable,-10.8 ,-23.6, 4.2
"Nassau County",36059,***,4.1 ,3.7, 4.5,35 , 18 , 41,81,falling,-0.7 ,-1.2, -0.2
"New York County",36061,***,3 ,2.7, 3.4,48 , 37 , 50,66,falling,-1.3 ,-1.9, -0.7
"Erie County",36029,***,4.7 ,4.2, 5.3,22 , 8 , 35,61,falling,-0.6 ,-0.9, -0.2
"Westchester County",36119,***,3.4 ,3, 3.9,42 , 29 , 49,48,falling,-1.3 ,-1.8, -0.8
"Bronx County",36005,***,3.1 ,2.7, 3.5,47 , 35 , 50,45,falling,-1.9 ,-2.3, -1.4
"Monroe County",36055,***,4 ,3.4, 4.6,37 , 17 , 44,40,stable,-14.8 ,-33.6, 9.4
"Richmond County",36085,***,4.7 ,3.9, 5.6,21 , 6 , 40,28,falling,-11.8 ,-20.3, -2.4
"Onondaga County",36067,***,3.6 ,2.9, 4.4,41 , 19 , 50,23,falling,-1.1 ,-1.8, -0.3
"Orange County",36071,***,5.2 ,4.2, 6.3,10 , 3 , 37,21,stable,-0.1 ,-1.0, 0.8
"Dutchess County",36027,***,4.4 ,3.6, 5.5,28 , 6 , 44,18,stable,-0.9 ,-2.0, 0.1
"Oneida County",36065,***,4.9 ,3.9, 6.2,13 , 3 , 41,17,stable,0.3 ,-0.9, 1.5
"Albany County",36001,***,3.9 ,3.1, 4.9,39 , 11 , 49,16,falling,-1.4 ,-2.5, -0.2
"Niagara County",36063,***,4.6 ,3.6, 5.9,23 , 4 , 45,14,stable,0.2 ,-1.0, 1.5
"Ulster County",36111,***,5.2 ,4, 6.6,8 , 2 , 42,14,stable,-0.9 ,-2.1, 0.3
"Rockland County",36087,***,3.1 ,2.4, 3.9,46 , 26 , 50,13,stable,-0.4 ,-1.4, 0.6
