Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,186.7 ,184.9, 188.5,N/A , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Appling County",13001,No,194.2 ,159.1, 235.3,97 , 20 , 156,23,falling,-1.9 ,-2.7, -1.0
"Atkinson County",13003,No,261.5 ,195.7, 342.3,11 , 1 , 150,11,stable,-0.6 ,-2.1, 0.9
"Bacon County",13005,No,251 ,195.3, 317.9,21 , 1 , 146,15,stable,-1.1 ,-2.3, 0.1
"Baker County",13007,No,146.3 ,82, 248.4,154 , 4 , 158,3,*,*,*,*
"Baldwin County",13009,No,185.1 ,162.2, 210.5,119 , 45 , 152,50,falling,-1.5 ,-2.2, -0.9
"Banks County",13011,No,186.2 ,151.6, 226.7,117 , 25 , 157,22,stable,-1.5 ,-2.9, 0.0
"Barrow County",13013,No,222.2 ,199.4, 246.7,58 , 15 , 119,79,falling,-1.2 ,-1.9, -0.5
"Bartow County",13015,No,197.3 ,179.6, 216.1,94 , 46 , 135,103,falling,-2.1 ,-2.6, -1.5
"Ben Hill County",13017,No,253.8 ,207.7, 307.4,17 , 1 , 121,23,falling,-1.3 ,-2.3, -0.4
"Berrien County",13019,No,200 ,165.3, 240.4,90 , 12 , 154,24,falling,-2.6 ,-3.5, -1.6
"Bibb County",13021,No,212.3 ,197.4, 228,75 , 35 , 109,160,falling,-1.8 ,-2.1, -1.4
"Bleckley County",13023,No,210.3 ,165.6, 264.1,80 , 5 , 155,16,falling,-2.3 ,-3.4, -1.1
"Brantley County",13025,No,260 ,218.5, 307.5,13 , 1 , 99,30,stable,-1.0 ,-2.0, 0.1
"Brooks County",13027,No,252.3 ,206.9, 305.2,18 , 1 , 123,24,falling,-1.0 ,-2.0, -0.1
"Bryan County",13029,No,247.7 ,211.6, 287.8,23 , 2 , 110,37,stable,-0.9 ,-1.9, 0.0
"Bulloch County",13031,No,211.3 ,188.3, 236.2,78 , 25 , 128,67,falling,-1.2 ,-1.8, -0.6
"Burke County",13033,No,222.3 ,183.2, 267.2,57 , 4 , 146,26,falling,-1.3 ,-2.2, -0.3
"Butts County",13035,No,245.1 ,206.2, 289.2,27 , 1 , 120,32,stable,-0.7 ,-1.5, 0.1
"Calhoun County",13037,No,122.8 ,74.9, 190.5,158 , 62 , 158,4,falling,-10.2 ,-15.9, -4.1
"Camden County",13039,No,188.7 ,164.5, 215.5,109 , 44 , 151,48,falling,-2.3 ,-3.0, -1.5
"Candler County",13043,No,220.2 ,170.1, 281.1,65 , 2 , 155,14,stable,-1.1 ,-2.3, 0.1
"Carroll County",13045,No,225 ,206.5, 244.5,51 , 17 , 97,121,falling,-1.1 ,-1.5, -0.6
"Catoosa County",13047,No,192.4 ,173, 213.4,101 , 49 , 144,75,falling,-1.7 ,-2.3, -1.1
"Charlton County",13049,No,186.9 ,145.6, 236.8,114 , 17 , 158,15,falling,-2.3 ,-3.5, -1.1
"Chatham County",13051,No,173.7 ,164, 183.8,133 , 99 , 147,251,falling,-3.0 ,-3.7, -2.3
"Chattahoochee County",13053,No,193.6 ,117.5, 296,99 , 1 , 158,4,falling,-2.5 ,-4.6, -0.3
"Chattooga County",13055,No,222.4 ,189.1, 260.1,56 , 7 , 139,33,falling,-1.5 ,-2.1, -0.9
"Cherokee County",13057,No,172.5 ,161.4, 184.2,135 , 102 , 149,204,falling,-1.8 ,-2.3, -1.4
"Clarke County",13059,No,167.2 ,149.9, 185.9,140 , 89 , 156,73,falling,-2.0 ,-2.4, -1.6
"Clay County",13061,No,195.3 ,123.9, 305,96 , 1 , 158,5,falling,-2.8 ,-4.7, -0.9
"Clayton County",13063,No,189.5 ,175.5, 204.3,105 , 66 , 141,173,falling,-1.6 ,-2.0, -1.2
"Clinch County",13065,No,261.5 ,189.6, 352.4,12 , 1 , 155,10,stable,-0.7 ,-2.0, 0.7
"Cobb County",13067,No,154.9 ,148.4, 161.6,153 , 133 , 155,479,falling,-2.2 ,-2.4, -1.9
"Coffee County",13069,No,214.5 ,186.2, 245.8,69 , 12 , 134,45,falling,-1.4 ,-2.1, -0.6
