Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,181.5 ,179.4, 183.6,N/A , 20 , 27,6117,falling,-1.8 ,-2.2, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",55001,No,194.4 ,166.4, 227.2,23 , 2 , 67,39,stable,-0.8 ,-1.6, 0.0
"Ashland County",55003,No,191.7 ,153.7, 236.8,26 , 1 , 71,19,falling,-1.3 ,-2.3, -0.3
"Barron County",55005,No,190.5 ,169.6, 213.6,29 , 4 , 64,63,falling,-1.0 ,-1.5, -0.5
"Bayfield County",55007,No,175.9 ,143.2, 215.4,50 , 3 , 72,24,falling,-1.5 ,-2.4, -0.6
"Brown County",55009,No,170 ,159.9, 180.6,53 , 34 , 66,224,falling,-1.5 ,-1.8, -1.2
"Buffalo County",55011,No,162.6 ,129, 203.7,62 , 6 , 72,17,falling,-1.6 ,-2.6, -0.6
"Burnett County",55013,No,188.5 ,157.9, 225.3,33 , 2 , 70,30,falling,-1.4 ,-2.2, -0.7
"Calumet County",55015,No,154.9 ,133.8, 178.4,67 , 30 , 72,41,falling,-1.7 ,-2.5, -0.8
"Chippewa County",55017,No,190.6 ,171.4, 211.4,28 , 4 , 63,76,falling,-1.3 ,-1.8, -0.8
"Clark County",55019,No,221.9 ,193.7, 253.2,3 , 1 , 46,46,stable,-0.7 ,-1.5, 0.0
"Columbia County",55021,No,189.8 ,169.5, 212,30 , 4 , 64,69,falling,-1.2 ,-1.8, -0.7
