Death Rate Report for Tennessee by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,6.5 ,6.2, 6.7,N/A , 4 , 27,522,falling,-1.0 ,-1.2, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Anderson County",47001,***,5.5 ,3.8, 8,37 , 7 , 41,6,stable,-1.1 ,-2.6, 0.3
"Blount County",47009,***,7.8 ,6, 9.9,10 , 2 , 36,14,stable,-1.0 ,-2.2, 0.3
"Bradley County",47011,***,6.8 ,5, 9.1,23 , 3 , 41,10,stable,-0.6 ,-2.0, 0.7
"Carter County",47019,***,8.7 ,6.1, 12.3,4 , 1 , 38,8,stable,-0.1 ,-2.0, 1.7
"Cocke County",47029,***,7.7 ,4.7, 12.2,13 , 1 , 41,4,*,*,*,*
"Coffee County",47031,***,6.5 ,4, 10.1,27 , 2 , 41,4,stable,-1.8 ,-3.7, 0.2
"Cumberland County",47035,***,4.5 ,2.9, 6.9,41 , 17 , 41,6,*,*,*,*
"Davidson County",47037,***,5.5 ,4.7, 6.4,38 , 20 , 41,36,falling,-1.6 ,-2.5, -0.8
"Dickson County",47043,***,9 ,5.9, 13.1,2 , 1 , 39,6,*,*,*,*
"Dyer County",47045,***,7.2 ,4.1, 11.9,18 , 1 , 41,3,*,*,*,*
"Fayette County",47047,***,8.8 ,5.6, 13.5,3 , 1 , 41,5,*,*,*,*
"Gibson County",47053,***,7.5 ,4.7, 11.3,14 , 1 , 41,5,stable,-0.4 ,-2.6, 1.8
"Greene County",47059,***,7.9 ,5.6, 10.9,8 , 1 , 39,8,stable,-0.1 ,-1.8, 1.7
"Hamblen County",47063,***,8.5 ,5.9, 11.9,5 , 1 , 39,7,stable,0.0 ,-1.6, 1.7
"Hamilton County",47065,***,6.2 ,5.2, 7.3,31 , 11 , 39,29,stable,-0.5 ,-1.4, 0.3
"Hawkins County",47073,***,7.1 ,4.7, 10.5,20 , 1 , 41,6,stable,-0.6 ,-2.7, 1.5
"Jefferson County",47089,***,7.5 ,5, 10.9,15 , 1 , 41,6,stable,-0.5 ,-2.4, 1.5
"Knox County",47093,***,6.2 ,5.2, 7.2,32 , 12 , 40,33,falling,-0.9 ,-1.6, -0.1
"Lawrence County",47099,***,7.7 ,4.7, 12,12 , 1 , 41,4,stable,-0.2 ,-2.2, 1.9
"Loudon County",47105,***,5.4 ,3.5, 8.2,39 , 7 , 41,5,falling,-2.3 ,-4.1, -0.5
"Madison County",47113,***,5.7 ,3.9, 8,36 , 7 , 41,7,stable,-1.0 ,-2.6, 0.6
"Maury County",47119,***,7.7 ,5.6, 10.5,11 , 1 , 39,9,stable,-0.6 ,-2.0, 0.8
"McMinn County",47107,***,7.4 ,5, 10.9,16 , 1 , 41,6,stable,0.1 ,-1.4, 1.7
"Monroe County",47123,***,5.2 ,2.9, 8.8,40 , 4 , 41,3,falling,-2.5 ,-4.3, -0.6
