Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,89.6 ,87.7, 91.7,N/A , 18 , 33,1607,falling,-1.0 ,-1.2, -0.8
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Oneida County",36065,Yes,117.6 ,79.3, 166.3,1 , 1 , 16,6,*,*,*,*
"Kings County",36047,Yes,105.7 ,100.5, 111,2 , 1 , 5,338,stable,-0.2 ,-0.7, 0.2
"Erie County",36029,Yes,98.8 ,80, 120.3,3 , 1 , 14,21,stable,0.0 ,-1.7, 1.7
"Monroe County",36055,Yes,97.9 ,79.5, 119.1,4 , 1 , 14,21,stable,-0.9 ,-2.1, 0.3
"Orange County",36071,Yes,94.9 ,68.4, 128,5 , 1 , 17,9,*,*,*,*
"New York County",36061,Yes,91.4 ,85.9, 97.2,6 , 3 , 12,213,falling,-3.1 ,-4.1, -2.1
"Queens County",36081,Yes,90.2 ,86.9, 93.5,7 , 3 , 12,624,falling,-0.6 ,-0.9, -0.4
"Suffolk County",36103,Yes,88.4 ,77.5, 100.4,8 , 2 , 14,50,stable,-0.6 ,-1.8, 0.6
"Bronx County",36005,Yes,87.8 ,77, 99.6,9 , 3 , 14,50,stable,-0.8 ,-1.6, 0.0
"Richmond County",36085,Yes,87.7 ,76.2, 100.4,10 , 2 , 15,46,stable,-0.9 ,-1.8, 0.0
"Onondaga County",36067,Yes,80.5 ,58.8, 107,11 , 1 , 18,9,stable,-0.3 ,-2.0, 1.6
"Nassau County",36059,Yes,76.5 ,69.9, 83.5,12 , 9 , 16,106,stable,-0.5 ,-1.1, 0.1
"Albany County",36001,Yes,76.3 ,55.9, 101.1,13 , 2 , 18,10,stable,-0.7 ,-2.5, 1.1
"Saratoga County",36091,Yes,72.6 ,43.5, 112.9,14 , 1 , 19,4,*,*,*,*
"Westchester County",36119,Yes,71.4 ,62.6, 81.2,15 , 10 , 17,48,stable,-0.9 ,-1.9, 0.2
"Broome County",36007,Yes,65.7 ,38.1, 104.7,16 , 2 , 19,4,*,*,*,*
"Schenectady County",36093,Yes,63.1 ,39.7, 95.3,17 , 3 , 19,5,*,*,*,*
"Rockland County",36087,Yes,53.8 ,42.1, 68,18 , 14 , 19,15,stable,-1.1 ,-3.1, 1.0
"Dutchess County",36027,Yes,43.9 ,28.9, 64.4,19 , 15 , 19,6,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County",36013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County",36015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",36019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",36021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",36039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County",36043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",36045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",36051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",36053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",36057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Niagara County",36063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontario County",36069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans County",36073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oswego County",36075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",36077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",36079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rensselaer County",36083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
