Death Rate Report for Michigan by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,4.5 ,4.4, 4.7,N/A , 7 , 23,591,stable,-0.2 ,-0.4, 0.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Wayne County",26163,***,4.4 ,4, 4.9,27 , 13 , 31,94,falling,-2.8 ,-4.7, -0.8
"Ionia County",26067,***,4.7 ,2.7, 7.7,21 , 1 , 35,3,stable,-1.7 ,-3.8, 0.5
"Washtenaw County",26161,***,3 ,2.3, 3.9,35 , 24 , 35,11,falling,-1.7 ,-2.9, -0.4
"Bay County",26017,***,4.6 ,3.2, 6.5,24 , 2 , 35,7,falling,-1.3 ,-2.4, -0.2
"Monroe County",26115,***,5.1 ,3.8, 6.8,14 , 1 , 33,10,stable,-1.1 ,-2.4, 0.2
"St. Clair County",26147,***,4.6 ,3.4, 6.1,23 , 3 , 35,11,stable,-1.1 ,-2.3, 0.1
"Saginaw County",26145,***,3.2 ,2.3, 4.4,34 , 18 , 35,9,stable,-0.7 ,-1.9, 0.5
"Kalamazoo County",26077,***,4.1 ,3.2, 5.3,31 , 8 , 35,13,stable,-0.6 ,-1.9, 0.8
"Lenawee County",26091,***,5.3 ,3.7, 7.4,10 , 1 , 34,7,stable,-0.6 ,-2.7, 1.6
"Kent County",26081,***,4.3 ,3.7, 5.1,29 , 10 , 33,30,stable,-0.5 ,-1.4, 0.3
"Livingston County",26093,***,4.7 ,3.5, 6.1,22 , 3 , 34,11,stable,-0.5 ,-2.0, 1.1
"Oakland County",26125,***,3.9 ,3.5, 4.4,32 , 20 , 34,63,stable,-0.5 ,-1.1, 0.1
"Macomb County",26099,***,4.9 ,4.4, 5.6,18 , 6 , 28,58,stable,-0.3 ,-1.0, 0.3
"Jackson County",26075,***,5.7 ,4.3, 7.4,5 , 1 , 30,12,stable,-0.1 ,-1.3, 1.0
"Allegan County",26005,***,5.2 ,3.6, 7.4,12 , 1 , 34,7,stable,0.0 ,-1.7, 1.8
"Calhoun County",26025,***,5.6 ,4.2, 7.4,6 , 1 , 32,10,stable,0.0 ,-1.6, 1.6
