Death Rate Report for Iowa by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,Yes,47.1 ,46, 48.2,N/A , 20 , 29,1617,falling,-3.3 ,-5.9, -0.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Adair County",19001,Yes,62.6 ,40.2, 94.8,12 , 1 , 95,6,stable,0.5 ,-0.9, 2.0
"Allamakee County",19005,Yes,47.8 ,31.8, 69.3,52 , 4 , 96,7,stable,-0.1 ,-2.0, 1.9
"Appanoose County",19007,Yes,42.2 ,29.5, 60.1,72 , 11 , 97,8,stable,-1.2 ,-3.0, 0.6
"Audubon County",19009,Yes,49.8 ,30.2, 81.9,44 , 1 , 97,4,stable,-1.4 ,-3.3, 0.6
"Benton County",19011,Yes,40.9 ,30.9, 53.5,78 , 20 , 96,13,falling,-1.8 ,-2.9, -0.6
"Black Hawk County",19013,Yes,46.9 ,41.6, 52.8,54 , 26 , 79,62,falling,-1.5 ,-2.0, -0.9
"Boone County",19015,Yes,32.3 ,23.7, 43.4,94 , 43 , 97,10,stable,-1.3 ,-2.6, 0.0
"Bremer County",19017,Yes,34.6 ,24.8, 47.4,92 , 28 , 97,9,falling,-1.9 ,-3.0, -0.8
"Buchanan County",19019,Yes,40.5 ,29.3, 54.8,81 , 16 , 97,10,falling,-1.9 ,-3.2, -0.7
"Buena Vista County",19021,Yes,34.8 ,24.1, 48.8,91 , 28 , 97,8,stable,-1.4 ,-3.0, 0.3
"Butler County",19023,Yes,58.5 ,42.7, 79.1,18 , 1 , 89,10,falling,-1.3 ,-2.5, -0.1
"Calhoun County",19025,Yes,51.4 ,32.9, 77.4,37 , 1 , 97,6,stable,-0.4 ,-2.2, 1.4
"Carroll County",19027,Yes,43.9 ,32, 59.3,64 , 11 , 96,10,stable,-1.6 ,-3.3, 0.1
"Cass County",19029,Yes,69.2 ,50, 94.1,8 , 1 , 79,10,stable,-0.5 ,-1.7, 0.7
"Cedar County",19031,Yes,42.6 ,30.6, 58.3,70 , 11 , 96,9,stable,-0.4 ,-1.6, 0.8
"Cerro Gordo County",19033,Yes,49.3 ,40.3, 59.9,47 , 11 , 86,25,falling,-1.5 ,-2.4, -0.6
"Cherokee County",19035,Yes,57 ,38.8, 81.8,22 , 1 , 95,8,stable,-0.9 ,-2.4, 0.7
"Chickasaw County",19037,Yes,48 ,31.4, 70.8,51 , 3 , 97,6,stable,-1.3 ,-3.0, 0.5
"Clarke County",19039,Yes,79.3 ,55.6, 110.3,2 , 1 , 63,8,stable,-0.8 ,-3.2, 1.6
"Clay County",19041,Yes,40.6 ,28.7, 56.5,80 , 13 , 97,9,falling,-1.3 ,-2.4, -0.2
"Clayton County",19043,Yes,54.4 ,39.8, 73.2,29 , 3 , 92,12,stable,-0.8 ,-1.9, 0.4
"Clinton County",19045,Yes,52.1 ,43.7, 61.9,35 , 9 , 77,30,falling,-1.0 ,-1.8, -0.2
"Crawford County",19047,Yes,40.3 ,28.3, 56.2,82 , 13 , 97,8,falling,-1.4 ,-2.6, -0.1
"Dallas County",19049,Yes,34.8 ,29.4, 40.9,89 , 60 , 96,30,falling,-2.3 ,-3.1, -1.5
"Davis County",19051,Yes,54.5 ,34, 83.2,27 , 1 , 97,5,*,*,*,*
"Decatur County",19053,Yes,63.5 ,39.3, 97.7,11 , 1 , 95,5,stable,-1.6 ,-3.4, 0.4
"Delaware County",19055,Yes,33.6 ,22.4, 48.8,93 , 24 , 97,7,falling,-2.0 ,-3.3, -0.6
"Des Moines County",19057,Yes,52.6 ,43.2, 63.6,32 , 8 , 81,24,stable,-0.8 ,-1.7, 0.0
"Dickinson County",19059,Yes,44.8 ,32, 61.9,59 , 8 , 96,10,stable,-1.4 ,-3.0, 0.2
