Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,154.9 ,154, 155.7,N/A , 20 , 27,26329,falling,-1.3 ,-1.4, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Jeff Davis County",48243,Yes,84.4 ,46.1, 272.7,228 , 1 , 228,3,*,*,*,*
"Webb County",48479,Yes,95.2 ,73, 122.8,227 , 193 , 228,14,falling,-3.2 ,-4.3, -2.1
"Kinney County",48271,Yes,100 ,60.4, 193.5,226 , 27 , 228,4,falling,-2.5 ,-4.1, -0.8
"Lipscomb County",48295,Yes,105.7 ,65.1, 172,225 , 49 , 228,4,stable,-1.7 ,-3.4, 0.1
"Concho County",48095,Yes,106.2 ,60.7, 188.6,224 , 21 , 228,4,stable,-1.0 ,-2.4, 0.5
"Castro County",48069,Yes,107.9 ,67.1, 171.8,223 , 26 , 228,5,stable,-1.3 ,-2.7, 0.1
"Hall County",48191,Yes,109.8 ,67.2, 189.2,222 , 20 , 228,4,falling,-11.1 ,-16.5, -5.3
"Shackelford County",48417,Yes,114.8 ,75.4, 172.7,221 , 35 , 228,6,falling,-2.6 ,-4.2, -1.0
"Collingsworth County",48087,Yes,116.9 ,67.5, 198.2,220 , 12 , 228,4,stable,-1.3 ,-2.7, 0.1
"Hartley County",48205,Yes,118 ,80.5, 169.6,219 , 33 , 228,7,falling,-1.6 ,-3.0, -0.2
"Hidalgo County",48215,Yes,120 ,109.8, 131.1,218 , 192 , 225,156,falling,-1.2 ,-1.6, -0.9
"Brewster County",48043,Yes,121.3 ,89.5, 164.9,217 , 50 , 228,12,falling,-1.3 ,-2.4, -0.3
"Brazos County",48041,Yes,122.6 ,113.8, 131.9,216 , 189 , 223,149,falling,-1.8 ,-2.2, -1.5
"Travis County",48453,No,123.3 ,119.4, 127.4,215 , 198 , 221,806,falling,-1.9 ,-2.0, -1.7
"Cameron County",48061,No,123.9 ,112.6, 136.5,214 , 177 , 224,119,falling,-1.2 ,-1.7, -0.8
"Fayette County",48149,No,126 ,109.8, 144.8,213 , 145 , 226,51,falling,-1.4 ,-2.1, -0.8
"Kendall County",48259,No,126.5 ,112.8, 141.6,212 , 164 , 224,69,falling,-2.0 ,-2.6, -1.4
"Zapata County",48505,No,128.9 ,71.5, 309.3,211 , 1 , 228,3,stable,0.2 ,-2.0, 2.4
"Collin County",48085,No,129.1 ,125.1, 133.1,210 , 191 , 218,835,falling,-1.7 ,-1.9, -1.5
"Fort Bend County",48157,No,131.5 ,125.6, 137.6,209 , 180 , 216,402,falling,-1.2 ,-1.9, -0.5
"Lamb County",48279,No,131.5 ,99.5, 173.2,208 , 33 , 228,13,stable,-0.2 ,-1.1, 0.6
"Denton County",48121,No,131.6 ,127.1, 136.1,207 , 187 , 216,717,falling,-2.2 ,-2.5, -1.9
"Parmer County",48369,No,132.4 ,95.7, 183.9,206 , 24 , 228,9,stable,-0.7 ,-2.0, 0.6
"Throckmorton County",48447,No,134 ,79.9, 231.7,205 , 5 , 228,4,stable,-0.1 ,-1.9, 1.6
"Garza County",48169,No,134.3 ,90.4, 198.4,204 , 13 , 228,6,stable,-1.4 ,-2.8, 0.1
"Washington County",48477,No,135.5 ,120, 153,203 , 120 , 223,64,falling,-1.3 ,-1.8, -0.8
"San Saba County",48411,No,136.5 ,102.1, 184.1,202 , 28 , 227,11,stable,-0.3 ,-1.3, 0.8
"Karnes County",48255,No,136.6 ,105.2, 176.9,201 , 34 , 227,14,stable,-1.1 ,-2.1, 0.0
"Williamson County",48491,No,137 ,131.9, 142.2,200 , 175 , 209,567,falling,-1.5 ,-1.8, -1.2
"Sutton County",48435,No,138.1 ,83, 233.8,199 , 4 , 228,4,stable,-2.0 ,-3.9, 0.0
"Carson County",48065,No,138.9 ,104.1, 183.6,198 , 27 , 228,11,falling,-1.7 ,-2.7, -0.6
"Gillespie County",48171,No,139.3 ,123.2, 157.9,197 , 112 , 222,70,falling,-1.2 ,-1.7, -0.8
"Ochiltree County",48357,No,139.8 ,102, 189.4,196 , 18 , 228,9,stable,-1.0 ,-2.1, 0.1
"Randall County",48381,No,141 ,132.1, 150.5,195 , 141 , 211,194,falling,-0.8 ,-1.1, -0.5
"Comanche County",48093,No,141.3 ,116.6, 171.2,194 , 41 , 225,28,falling,-1.1 ,-1.8, -0.4
"Marion County",48315,No,141.8 ,113.2, 177.6,193 , 38 , 226,20,stable,-0.7 ,-1.7, 0.2
"Colorado County",48089,No,142.2 ,120.1, 168.4,192 , 71 , 223,36,falling,-1.3 ,-1.9, -0.6
"Rockwall County",48397,No,142.5 ,131, 154.8,191 , 123 , 214,118,falling,-1.4 ,-1.9, -0.9
"Archer County",48009,No,142.8 ,114.3, 177.5,190 , 34 , 226,18,falling,-1.4 ,-2.2, -0.6
"Walker County",48471,No,143.7 ,129.7, 158.9,189 , 109 , 217,80,falling,-1.6 ,-2.1, -1.0
"Hays County",48209,No,143.8 ,134.5, 153.5,188 , 133 , 208,193,falling,-1.3 ,-1.8, -0.9
