Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,174.4 ,171.5, 177.3,N/A , 19 , 29,2963,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Henry County",51089,No,131.3 ,107.7, 159.2,88 , 53 , 93,25,falling,-6.5 ,-10.9, -2.0
"Charlottesville City",51540,No,170.8 ,133.6, 215.1,59 , 12 , 91,16,falling,-4.8 ,-7.0, -2.6
"Montgomery County",51121,Yes,119.8 ,69.9, 190.6,92 , 16 , 93,4,falling,-3.9 ,-5.3, -2.4
"York County",51199,Yes,90.9 ,68.1, 119.5,93 , 83 , 93,11,falling,-3.8 ,-5.1, -2.6
"Loudoun County",51107,No,146.2 ,123.8, 171.1,79 , 41 , 92,35,falling,-3.5 ,-4.2, -2.7
"Fredericksburg City",51630,No,130.1 ,88.1, 184,89 , 22 , 93,7,falling,-3.3 ,-4.9, -1.7
"Alexandria City",51510,No,152 ,131.2, 175.1,73 , 38 , 90,42,falling,-3.1 ,-3.7, -2.5
"Westmoreland County",51193,No,181.4 ,141.1, 232,49 , 7 , 90,14,falling,-3.1 ,-4.2, -2.0
"Richmond City",51760,No,183.3 ,172.2, 194.8,45 , 28 , 62,225,falling,-3.0 ,-3.6, -2.4
"Arlington County",51013,No,125.7 ,103.9, 150.6,91 , 59 , 93,25,falling,-2.9 ,-3.8, -2.0
"Emporia City",51595,No,198.4 ,141.6, 271.5,31 , 3 , 91,8,falling,-2.9 ,-4.3, -1.4
"Prince William County",51153,No,148.8 ,134.4, 164.2,75 , 51 , 87,101,falling,-2.8 ,-3.7, -1.9
"Prince George County",51149,No,134.8 ,103.8, 171.9,85 , 38 , 93,14,falling,-2.7 ,-4.1, -1.3
"Warren County",51187,No,159.9 ,94.1, 255,68 , 4 , 93,4,falling,-2.7 ,-4.9, -0.4
"Fairfax City",51600,No,399.3 ,228.6, 637,1 , 1 , 84,4,falling,-2.6 ,-5.0, -0.1
"Fauquier County",51061,No,180.9 ,141.6, 229.2,50 , 7 , 90,15,falling,-2.6 ,-3.5, -1.8
"Spotsylvania County",51177,No,131.4 ,109.8, 155.9,87 , 55 , 92,29,falling,-2.6 ,-3.3, -2.0
"Stafford County",51179,No,143.4 ,116.7, 173.7,82 , 38 , 92,26,falling,-2.6 ,-3.8, -1.4
"Fairfax County",51059,No,129.4 ,118.5, 141,90 , 72 , 92,121,falling,-2.5 ,-3.1, -1.9
"King William County",51101,No,145.8 ,99, 211.2,80 , 9 , 93,7,falling,-2.5 ,-3.9, -1.0
"Salem City",51775,No,191.7 ,106.9, 314,37 , 1 , 93,4,falling,-2.4 ,-4.3, -0.6
"Brunswick County",51025,No,187.6 ,153.8, 227.3,41 , 8 , 85,23,falling,-2.3 ,-3.1, -1.5
