Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,175.6 ,172, 179.3,N/A , 24 , 36,1825,falling,-1.6 ,-1.9, -1.4
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Douglas County",31055,No,188 ,180.2, 196.1,24 , 16 , 40,466,falling,-1.5 ,-1.8, -1.3
"Lancaster County",31109,No,170.1 ,160.5, 180,43 , 25 , 57,251,falling,-1.5 ,-1.8, -1.2
"Sarpy County",31153,No,165.7 ,152.5, 179.8,49 , 25 , 61,123,falling,-1.7 ,-2.2, -1.1
"Hall County",31079,No,167.3 ,147.6, 188.8,46 , 18 , 64,54,falling,-1.2 ,-1.8, -0.6
"Dodge County",31053,No,205.4 ,180, 233.8,16 , 5 , 47,49,stable,-0.5 ,-1.0, 0.0
"Buffalo County",31019,No,175.9 ,152.5, 201.8,34 , 12 , 63,42,falling,-1.3 ,-2.0, -0.6
"Scotts Bluff County",31157,No,186.5 ,161, 215.2,26 , 7 , 61,40,falling,-0.8 ,-1.4, -0.2
"Lincoln County",31111,No,176.5 ,152.4, 203.7,33 , 10 , 63,40,falling,-0.9 ,-1.6, -0.2
"Platte County",31141,No,164.8 ,140, 192.8,51 , 15 , 67,33,falling,-1.2 ,-2.0, -0.5
"Adams County",31001,No,166.2 ,141, 194.8,48 , 13 , 67,33,falling,-1.7 ,-2.4, -1.0
"Madison County",31119,No,158.9 ,134.5, 186.6,54 , 18 , 69,32,falling,-1.6 ,-2.3, -0.9
"Gage County",31067,No,187.6 ,157.7, 222,25 , 6 , 61,30,falling,-1.3 ,-2.2, -0.5
"Cass County",31025,No,173.8 ,144.9, 207,36 , 9 , 67,27,falling,-1.8 ,-2.7, -0.9
"Saunders County",31155,No,173.3 ,143.1, 208.5,39 , 9 , 67,24,falling,-1.6 ,-2.4, -0.8
"Washington County",31177,No,201.1 ,165.8, 242,17 , 4 , 59,24,falling,-1.5 ,-2.5, -0.5
"Dawson County",31047,No,151.3 ,123.2, 184.1,59 , 17 , 71,21,falling,-1.1 ,-1.8, -0.5
"Otoe County",31131,No,174.8 ,140.7, 215.5,35 , 8 , 69,19,falling,-1.3 ,-2.2, -0.4
"York County",31185,No,188.7 ,150.5, 234.5,22 , 4 , 66,18,falling,-1.3 ,-2.3, -0.3
