Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,205.6 ,203, 208.3,N/A , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"East Carroll Parish",22035,No,310.2 ,226, 414.1,1 , 1 , 59,10,stable,-0.8 ,-2.2, 0.6
"Red River Parish",22081,No,303.8 ,236.6, 385,2 , 1 , 46,15,stable,0.5 ,-0.6, 1.6
"Morehouse Parish",22067,No,276 ,238.6, 318,3 , 1 , 33,42,falling,-1.1 ,-1.8, -0.4
"Catahoula Parish",22025,No,269.3 ,210.9, 339.3,4 , 1 , 58,16,stable,-0.5 ,-1.4, 0.4
"Vernon Parish",22115,No,261.8 ,230.9, 295.5,5 , 1 , 35,54,stable,-0.6 ,-1.3, 0.1
"Avoyelles Parish",22009,No,258.2 ,229.3, 290,6 , 1 , 35,60,falling,-1.1 ,-1.8, -0.5
"Jackson Parish",22049,No,253.1 ,210.9, 301.8,7 , 1 , 54,26,stable,-0.9 ,-1.8, 0.1
"Madison Parish",22065,No,252.1 ,197.9, 317,8 , 1 , 61,15,falling,-2.3 ,-3.2, -1.3
"St. Landry Parish",22097,No,251 ,229.8, 273.6,9 , 2 , 34,111,falling,-0.9 ,-1.2, -0.5
"Iberville Parish",22047,No,250.2 ,217.8, 286.3,10 , 1 , 45,46,falling,-1.0 ,-1.6, -0.4
"Allen Parish",22003,No,249.8 ,212.9, 291.3,11 , 1 , 51,34,stable,-1.1 ,-2.2, 0.0
"Beauregard Parish",22011,No,249 ,218.8, 282.2,12 , 1 , 44,52,falling,-1.0 ,-1.6, -0.4
"Webster Parish",22119,No,248.5 ,220.7, 279.1,13 , 2 , 43,61,falling,-1.5 ,-1.9, -1.0
"West Carroll Parish",22123,No,246.1 ,195, 307.2,14 , 1 , 62,17,falling,-2.0 ,-2.9, -1.2
"Concordia Parish",22029,No,244.3 ,204, 290.5,15 , 1 , 57,27,falling,-0.9 ,-1.8, -0.1
"Washington Parish",22117,No,240.6 ,214.9, 268.6,16 , 2 , 44,68,falling,-1.6 ,-2.1, -1.0
"Acadia Parish",22001,No,239.8 ,215.7, 266,17 , 3 , 45,77,falling,-1.3 ,-1.7, -0.9
"Jefferson Davis Parish",22053,No,238.7 ,207.2, 273.7,18 , 2 , 52,43,falling,-1.2 ,-1.9, -0.6
"Ouachita Parish",22073,No,237.5 ,221.8, 254,19 , 6 , 37,180,falling,-1.4 ,-1.8, -1.0
"Bienville Parish",22013,No,237.3 ,192, 290.9,20 , 1 , 62,20,stable,-0.8 ,-1.6, 0.0
"Richland Parish",22083,No,235 ,195.5, 280.2,21 , 1 , 61,27,falling,-2.0 ,-2.8, -1.1
"St. Helena Parish",22091,No,234.2 ,183.6, 295.7,22 , 1 , 63,15,falling,-1.6 ,-2.9, -0.4
"St. Mary Parish",22101,No,233.6 ,208.9, 260.4,23 , 4 , 48,69,falling,-1.9 ,-2.4, -1.4
"Natchitoches Parish",22069,No,230.2 ,201.4, 262.1,24 , 3 , 54,48,falling,-1.5 ,-2.1, -0.8
"Terrebonne Parish",22109,No,226.5 ,208.9, 245.2,25 , 8 , 47,131,falling,-1.5 ,-1.9, -1.2
"Iberia Parish",22045,No,225.5 ,203.5, 249.2,26 , 7 , 52,83,falling,-1.6 ,-2.2, -1.0
"Winn Parish",22127,No,225 ,182.7, 274.7,27 , 2 , 63,20,falling,-1.1 ,-2.0, -0.2
"Evangeline Parish",22039,No,225 ,195, 258.4,28 , 4 , 60,42,falling,-1.4 ,-2.1, -0.6
