Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,486.7 ,482.3, 491.2,N/A , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Yellow Medicine County",27173,No,524.8 ,432.1, 631.7,32 , 1 , 87,24,stable,-0.8 ,-1.6, 0.0
"Wright County",27171,No,499.5 ,467.6, 533,50 , 16 , 75,190,falling,-1.0 ,-1.3, -0.7
"Winona County",27169,No,500.2 ,455, 548.6,48 , 10 , 80,93,falling,-1.2 ,-1.5, -0.8
"Wilkin County",27167,No,563.1 ,442.9, 706,9 , 1 , 87,15,stable,-0.6 ,-1.8, 0.5
"Watonwan County",27165,No,505.8 ,417.3, 607.8,42 , 1 , 87,25,stable,-0.6 ,-1.6, 0.3
"Washington County",27163,No,465 ,444.1, 486.6,69 , 46 , 80,387,falling,-1.5 ,-1.8, -1.2
"Waseca County",27161,No,499.7 ,427.8, 580.2,49 , 3 , 86,36,falling,-1.2 ,-1.8, -0.5
"Wadena County",27159,No,617.2 ,531, 713.7,3 , 1 , 58,39,stable,-0.1 ,-0.8, 0.6
"Wabasha County",27157,No,506.8 ,445.3, 574.6,40 , 5 , 85,50,falling,-0.9 ,-1.5, -0.2
"Traverse County",27155,No,557.8 ,413.6, 738.1,11 , 1 , 87,11,stable,-0.5 ,-1.9, 1.0
"Todd County",27153,No,408.3 ,356.8, 465.2,87 , 46 , 87,46,falling,-3.1 ,-4.3, -1.7
"Swift County",27151,No,496.5 ,406.7, 600.6,51 , 2 , 87,22,falling,-1.2 ,-1.9, -0.5
"Stevens County",27149,No,496.3 ,392, 619.6,53 , 1 , 87,17,stable,-0.2 ,-1.1, 0.6
