Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Harris County",48201,***,2.6 ,2.3, 2.8,29 , 18 , 37,109,falling,-1.7 ,-2.2, -1.2
"Dallas County",48113,***,2.3 ,2, 2.5,36 , 22 , 43,54,falling,-1.9 ,-2.6, -1.3
"Tarrant County",48439,***,2.5 ,2.2, 2.9,30 , 16 , 39,53,falling,-1.4 ,-2.0, -0.7
"Bexar County",48029,***,2.3 ,2, 2.6,35 , 21 , 43,45,falling,-1.2 ,-1.9, -0.5
"Travis County",48453,***,2.3 ,1.9, 2.8,34 , 17 , 44,24,stable,-0.3 ,-1.6, 1.1
"El Paso County",48141,***,2.2 ,1.8, 2.8,37 , 18 , 46,18,stable,-0.1 ,-1.4, 1.3
"Montgomery County",48339,***,2.7 ,2.1, 3.3,27 , 10 , 42,17,falling,-2.4 ,-3.6, -1.2
"Collin County",48085,***,1.7 ,1.3, 2.1,45 , 34 , 47,16,falling,-2.1 ,-3.5, -0.6
"Denton County",48121,***,1.9 ,1.5, 2.4,44 , 24 , 47,15,falling,-1.9 ,-3.7, -0.1
"Fort Bend County",48157,***,2.1 ,1.6, 2.6,40 , 19 , 47,15,stable,-1.1 ,-2.7, 0.5
"Williamson County",48491,***,2.4 ,1.8, 3,33 , 14 , 46,13,*,*,*,*
"Galveston County",48167,***,3.2 ,2.5, 4.2,14 , 4 , 39,13,stable,-0.6 ,-2.1, 0.9
"Hidalgo County",48215,***,1.6 ,1.2, 2,46 , 35 , 47,12,stable,-1.3 ,-2.7, 0.1
"Bell County",48027,***,3.3 ,2.4, 4.3,13 , 3 , 40,11,stable,-1.0 ,-2.7, 0.6
