Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,150.2 ,149.4, 151,N/A , 30 , 36,33777,falling,-2.0 ,-2.2, -1.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Palm Beach County",12099,No,127 ,124.6, 129.6,64 , 61 , 66,2608,falling,-3.3 ,-4.9, -1.7
"Pinellas County",12103,No,145 ,142.2, 148,55 , 52 , 59,2209,falling,-1.6 ,-1.9, -1.3
"Broward County",12011,No,150.8 ,147.8, 153.9,54 , 45 , 56,2095,falling,-2.8 ,-3.7, -1.8
"Hillsborough County",12057,No,156 ,152.5, 159.5,47 , 36 , 53,1589,falling,-3.6 ,-5.7, -1.4
"Lee County",12071,No,126.9 ,123.6, 130.2,65 , 60 , 66,1567,falling,-1.5 ,-1.7, -1.4
"Brevard County",12009,No,163.6 ,159.6, 167.7,36 , 28 , 45,1439,falling,-3.7 ,-5.6, -1.8
"Volusia County",12127,No,170.3 ,166, 174.7,31 , 20 , 38,1377,falling,-0.8 ,-1.0, -0.7
"Sarasota County",12115,No,134.6 ,130.7, 138.7,61 , 56 , 63,1312,falling,-1.2 ,-1.3, -1.0
"Pasco County",12101,No,171.3 ,166.9, 175.8,30 , 19 , 37,1273,falling,-0.9 ,-1.0, -0.8
"Duval County",12031,No,177.1 ,172.6, 181.8,25 , 14 , 32,1222,falling,-1.7 ,-2.1, -1.3
"Polk County",12105,No,153.2 ,149.2, 157.4,52 , 38 , 56,1197,falling,-3.0 ,-4.5, -1.4
"Orange County",12095,No,159.8 ,155.5, 164.2,41 , 31 , 51,1094,falling,-1.3 ,-1.5, -1.2
"Marion County",12083,No,173 ,167.6, 178.6,29 , 16 , 36,982,falling,-0.8 ,-1.0, -0.6
"Lake County",12069,No,159 ,153.9, 164.3,42 , 31 , 53,876,falling,-1.0 ,-1.3, -0.8
"Manatee County",12081,No,126.3 ,122, 130.8,66 , 60 , 66,828,falling,-2.0 ,-2.2, -1.8
"Miami-Dade County",12086,No,152.9 ,148.1, 157.8,53 , 38 , 56,802,stable,-0.7 ,-1.4, 0.1
"Collier County",12021,Yes,106.3 ,102.1, 110.7,67 , 66 , 67,757,falling,-1.9 ,-2.2, -1.7
"St. Lucie County",12111,No,158.5 ,152.4, 164.7,44 , 30 , 54,641,falling,-1.2 ,-1.3, -1.0
"Seminole County",12117,No,154 ,148.6, 159.6,51 , 35 , 56,633,falling,-1.4 ,-1.5, -1.2
"Charlotte County",12015,No,140 ,133.8, 146.5,58 , 52 , 62,605,falling,-1.1 ,-1.3, -0.9
"Hernando County",12053,No,177.8 ,170.7, 185.1,22 , 11 , 34,560,falling,-0.9 ,-1.1, -0.7
"Escambia County",12033,No,181.9 ,175, 189,18 , 9 , 30,559,falling,-0.8 ,-1.0, -0.6
"Citrus County",12017,No,177.3 ,169.5, 185.4,23 , 11 , 35,553,falling,-0.7 ,-0.9, -0.4
"Sumter County",12119,No,135.2 ,126.6, 144.6,60 , 53 , 66,490,falling,-1.1 ,-1.4, -0.7
"Indian River County",12061,No,154.8 ,147.6, 162.5,49 , 32 , 57,484,falling,-0.9 ,-1.2, -0.7
"St. Johns County",12109,No,134.2 ,128.5, 140.1,62 , 55 , 66,449,falling,-2.0 ,-2.3, -1.7
"Martin County",12085,No,128.2 ,122.1, 134.6,63 , 58 , 66,430,falling,-1.8 ,-2.0, -1.5
"Clay County",12019,No,176.7 ,168.5, 185.3,27 , 11 , 36,369,falling,-1.6 ,-2.0, -1.1
"Okaloosa County",12091,No,164.8 ,157.1, 172.9,34 , 21 , 51,357,falling,-1.1 ,-1.4, -0.9
"Alachua County",12001,No,161.5 ,153.7, 169.6,39 , 25 , 54,344,falling,-1.0 ,-1.2, -0.8
"Bay County",12005,No,160.4 ,152.6, 168.5,40 , 25 , 54,334,falling,-1.5 ,-2.1, -1.0
"Santa Rosa County",12113,No,157.9 ,150, 166.1,45 , 29 , 56,314,falling,-1.2 ,-1.6, -0.7
"Osceola County",12097,No,184.2 ,174.9, 194,15 , 7 , 31,305,falling,-0.9 ,-1.3, -0.5
"Highlands County",12055,No,155 ,145, 165.8,48 , 28 , 58,297,falling,-0.8 ,-1.1, -0.5
"Leon County",12073,No,140.1 ,132.9, 147.7,57 , 50 , 63,297,falling,-1.1 ,-2.0, -0.2
"Flagler County",12035,No,156.1 ,147.3, 165.4,46 , 29 , 57,289,falling,-1.0 ,-1.3, -0.6
"Nassau County",12089,No,173.6 ,162.8, 185,28 , 11 , 45,211,falling,-1.2 ,-1.6, -0.8
"Putnam County",12107,No,200.7 ,187.6, 214.7,7 , 2 , 21,200,falling,-0.6 ,-0.9, -0.2
"Columbia County",12023,No,206.6 ,192.3, 221.8,5 , 2 , 17,167,falling,-0.6 ,-1.0, -0.2
"Walton County",12131,No,161.6 ,149.8, 174.2,38 , 18 , 56,151,falling,-1.1 ,-1.6, -0.7
