Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130 ,128.6, 131.3,N/A , 48 , 49,7961,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Adams County (8)",08001,No,141.9 ,136.7, 147.2,22 , 11 , 29,603,falling,-1.8 ,-2.2, -1.4
"Alamosa County",08003,No,131.4 ,107.4, 159.2,30 , 5 , 54,22,stable,-0.5 ,-1.2, 0.3
"Arapahoe County",08005,No,126.4 ,122.5, 130.4,33 , 25 , 41,828,falling,-1.4 ,-1.6, -1.2
"Archuleta County",08007,Yes,101.4 ,82.3, 124.5,50 , 25 , 59,24,falling,-2.0 ,-3.3, -0.7
"Baca County",08009,No,183.3 ,138.3, 242,2 , 1 , 43,13,stable,-0.5 ,-1.7, 0.8
"Bent County",08011,No,153.6 ,117.4, 199.3,10 , 1 , 52,12,stable,-0.6 ,-1.9, 0.7
"Boulder County (8)",08013,Yes,118.7 ,113.6, 124.1,42 , 31 , 49,418,stable,-0.5 ,-1.5, 0.5
"Broomfield County (8)",08014,Yes,120.1 ,108.9, 132,40 , 22 , 51,88,falling,-3.9 ,-6.0, -1.7
"Chaffee County",08015,Yes,118.1 ,101.8, 137,43 , 16 , 55,40,falling,-1.2 ,-2.1, -0.2
"Cheyenne County",08017,No,251.7 ,172.5, 360.1,1 , 1 , 37,7,stable,18.7 ,-3.1, 45.3
"Clear Creek County",08019,Yes,103.3 ,78.2, 134.8,49 , 14 , 60,14,falling,-2.3 ,-3.5, -1.0
"Conejos County",08021,No,135.3 ,105.9, 171.2,26 , 2 , 54,15,falling,-1.2 ,-2.2, -0.2
"Costilla County",08023,Yes,98 ,65.1, 145.5,52 , 7 , 61,7,stable,-1.1 ,-3.1, 1.0
"Crowley County",08025,No,149.2 ,109.2, 200.8,12 , 1 , 55,9,stable,-1.3 ,-2.9, 0.3
"Custer County",08027,Yes,118.1 ,83.7, 165.7,44 , 3 , 60,11,falling,-1.8 ,-3.4, -0.2
"Delta County",08029,No,163.6 ,147.7, 181.1,7 , 2 , 23,88,stable,0.6 ,-0.4, 1.7
"Denver County",08031,No,138.1 ,134.1, 142.3,24 , 15 , 31,911,falling,-1.9 ,-2.2, -1.5
"Dolores County",08033,Yes,112 ,68.5, 182.7,45 , 3 , 61,4,stable,-1.5 ,-3.5, 0.6
"Douglas County",08035,Yes,110.3 ,105, 115.9,47 , 38 , 52,345,falling,-1.9 ,-2.3, -1.5
"Eagle County",08037,Yes,69.9 ,58.5, 82.7,59 , 53 , 61,33,falling,-3.6 ,-4.7, -2.6
"El Paso County",08041,No,142.4 ,138.4, 146.5,21 , 12 , 27,996,falling,-1.2 ,-1.4, -1.0
