Death Rate Report for New York by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,16.8 ,16.5, 17.2,N/A , 43 , 50,1732,falling,-2.7 ,-3.1, -2.3
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Kings County",36047,No,17.9 ,16.8, 19,21 , 9 , 35,197,falling,-8.7 ,-15.7, -1.1
"Sullivan County",36105,Yes,13.5 ,9.1, 19.4,49 , 6 , 57,6,falling,-5.5 ,-7.7, -3.1
"Putnam County",36079,Yes,11.2 ,7.5, 16.1,56 , 21 , 57,6,falling,-4.6 ,-5.9, -3.4
"Chautauqua County",36013,Yes,14.7 ,11.2, 18.9,44 , 7 , 57,13,falling,-4.5 ,-5.5, -3.5
"Essex County",36031,Yes,16.9 ,10.8, 25.9,25 , 1 , 57,5,falling,-4.3 ,-6.2, -2.3
"Tioga County",36107,Yes,12.6 ,7.9, 19.6,52 , 7 , 57,4,falling,-4.3 ,-6.0, -2.4
"Ulster County",36111,Yes,16.6 ,13.4, 20.5,27 , 5 , 53,19,falling,-4.2 ,-4.9, -3.4
"Rockland County",36087,Yes,13.4 ,11, 16.2,51 , 24 , 56,23,falling,-4.1 ,-4.9, -3.2
"Jefferson County",36045,Yes,16.5 ,11.8, 22.4,30 , 1 , 56,8,falling,-4.0 ,-5.4, -2.6
"St. Lawrence County",36089,Yes,14.1 ,10.2, 19.1,47 , 7 , 57,9,falling,-4.0 ,-5.0, -2.9
"Tompkins County",36109,No,18.3 ,13.1, 25,17 , 1 , 55,8,falling,-4.0 ,-5.1, -2.8
"Columbia County",36021,Yes,12.4 ,8.2, 18.3,54 , 11 , 57,6,falling,-3.9 ,-5.3, -2.4
"Delaware County",36025,Yes,16.1 ,10.8, 23.8,36 , 1 , 57,6,falling,-3.9 ,-5.5, -2.3
"Oswego County",36075,Yes,9.1 ,6, 13.3,57 , 38 , 57,6,falling,-3.9 ,-5.4, -2.3
"Oneida County",36065,Yes,16.1 ,13.3, 19.5,35 , 8 , 53,23,falling,-3.8 ,-4.6, -2.9
"Rensselaer County",36083,Yes,12.3 ,9.1, 16.3,55 , 17 , 57,10,falling,-3.8 ,-5.0, -2.7
"Steuben County",36101,No,18.6 ,14.1, 24.3,14 , 1 , 54,12,falling,-3.8 ,-4.9, -2.6
"Nassau County",36059,Yes,13.9 ,12.7, 15.1,48 , 32 , 53,112,falling,-3.7 ,-4.0, -3.3
"Wayne County",36117,No,17.8 ,13.1, 23.8,22 , 1 , 55,10,falling,-3.6 ,-4.7, -2.4
