Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,938.2 ,929.9, 946.6,N/A , 4 , 11,9907,falling,-1.6 ,-1.7, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Anderson County",47001,No,884.2 ,817.1, 955.2,81 , 44 , 93,132,falling,-1.0 ,-1.5, -0.6
"Bedford County",47003,No,1072.6 ,965.4, 1188.3,25 , 3 , 74,76,stable,-0.3 ,-1.0, 0.3
"Benton County",47005,No,1156.3 ,1004.7, 1324.3,6 , 1 , 70,42,stable,0.3 ,-0.4, 0.9
"Bledsoe County",47007,No,824.1 ,671.1, 1001.3,89 , 20 , 95,21,falling,-1.6 ,-2.5, -0.7
"Blount County",47009,No,887 ,835.5, 941,79 , 51 , 90,225,falling,-0.9 ,-1.2, -0.5
"Bradley County",47011,No,922.6 ,859.6, 989,71 , 34 , 87,161,falling,-0.7 ,-1.1, -0.3
"Campbell County",47013,No,959.1 ,864.7, 1060.9,57 , 13 , 90,76,falling,-0.6 ,-1.1, -0.1
"Cannon County",47015,No,1091.3 ,914.5, 1292.2,24 , 1 , 89,27,stable,0.2 ,-0.6, 1.1
"Carroll County",47017,No,1243.3 ,1114.2, 1383.3,3 , 1 , 37,68,stable,0.2 ,-0.2, 0.7
"Carter County",47019,No,840.7 ,768.5, 917.8,87 , 53 , 95,101,falling,-2.7 ,-3.8, -1.5
"Cheatham County",47021,No,1058 ,934.9, 1192.7,29 , 2 , 83,58,stable,-0.8 ,-1.6, 0.1
"Chester County",47023,No,1022.9 ,864.2, 1202.3,34 , 2 , 92,30,stable,0.1 ,-0.6, 0.9
"Claiborne County",47025,No,983.9 ,872.6, 1105.4,51 , 8 , 89,59,stable,-3.4 ,-22.4, 20.2
"Clay County",47027,No,941.9 ,753.7, 1162.8,64 , 3 , 95,17,stable,-0.9 ,-1.9, 0.0
"Cocke County",47029,No,921.4 ,822.2, 1029.3,72 , 20 , 93,65,falling,-1.0 ,-1.5, -0.5
"Coffee County",47031,No,985.5 ,897, 1080.3,50 , 14 , 85,92,falling,-0.8 ,-1.3, -0.3
"Crockett County",47033,No,1150 ,972.4, 1350.5,8 , 1 , 81,30,stable,0.4 ,-0.5, 1.3
"Cumberland County",47035,No,803.1 ,744.8, 864.7,91 , 72 , 95,143,falling,-1.1 ,-1.6, -0.6
"Davidson County",47037,No,884.9 ,855.5, 915.1,80 , 60 , 87,709,falling,-2.4 ,-2.9, -2.0
"DeKalb County",47041,No,1002.4 ,858.2, 1163.8,46 , 3 , 92,35,stable,-0.5 ,-1.2, 0.2
"Decatur County",47039,No,1008 ,844, 1194.5,44 , 2 , 93,27,stable,-0.5 ,-1.4, 0.3
"Dickson County",47043,No,1098.9 ,997.6, 1207.5,21 , 2 , 62,88,stable,-0.4 ,-0.9, 0.1
"Dyer County",47045,No,981.6 ,874.7, 1097.9,53 , 9 , 89,62,stable,-0.4 ,-0.9, 0.1
"Fayette County",47047,No,798.5 ,712.4, 892.1,92 , 57 , 95,65,falling,-1.5 ,-2.2, -0.9
"Fentress County",47049,No,1138.3 ,985.4, 1308.1,12 , 1 , 72,42,stable,-0.6 ,-1.3, 0.2
"Franklin County",47051,No,847.7 ,759.8, 943,84 , 45 , 95,69,falling,-1.0 ,-1.5, -0.4
"Gibson County",47053,No,1122.6 ,1024.2, 1227.8,16 , 2 , 54,97,stable,-0.2 ,-0.5, 0.2
"Giles County",47055,No,946.7 ,835.7, 1068.2,61 , 13 , 92,53,falling,-1.0 ,-1.6, -0.4
"Grainger County",47057,No,998.2 ,869.3, 1141.1,48 , 5 , 90,45,stable,-0.8 ,-1.6, 0.1
"Greene County",47059,No,1021.7 ,948.3, 1099.3,36 , 11 , 71,146,stable,-0.5 ,-1.1, 0.0
"Grundy County",47061,No,1141.7 ,967.1, 1338.9,10 , 1 , 80,31,stable,0.2 ,-0.8, 1.2
"Hamblen County",47063,No,924.8 ,847.7, 1007,68 , 26 , 90,107,falling,-0.9 ,-1.5, -0.3
"Hamilton County",47065,No,819.4 ,787.4, 852.2,90 , 78 , 93,508,stable,-4.7 ,-9.2, 0.1
"Hancock County",47067,No,845.9 ,635, 1104.5,85 , 4 , 95,11,stable,-0.9 ,-2.0, 0.2
"Hardeman County",47069,No,1163.4 ,1022.9, 1317.8,5 , 1 , 64,51,stable,-0.3 ,-1.1, 0.4
"Hardin County",47071,No,845.4 ,742.9, 958.1,86 , 36 , 95,50,stable,-0.7 ,-1.5, 0.2
"Hawkins County",47073,No,1021 ,938.4, 1108.9,37 , 9 , 78,115,stable,0.0 ,-0.5, 0.4
"Haywood County",47075,No,972.2 ,821.9, 1142,55 , 4 , 94,31,falling,-0.9 ,-1.7, -0.1
"Henderson County",47077,No,1020.1 ,896.9, 1155.4,39 , 4 , 88,50,stable,-0.3 ,-0.8, 0.2
"Henry County",47079,No,1029.6 ,926.9, 1140.5,33 , 6 , 82,74,falling,-0.7 ,-1.1, -0.2
"Hickman County",47081,No,1002.6 ,868.9, 1151.1,45 , 4 , 90,41,falling,-0.8 ,-1.5, -0.1
"Houston County",47083,No,1257 ,1023, 1528.5,2 , 1 , 78,20,stable,0.4 ,-0.5, 1.2
"Humphreys County",47085,No,1010.2 ,867.3, 1170,42 , 3 , 92,36,falling,-0.9 ,-1.5, -0.2
"Jackson County",47087,No,889.8 ,732.8, 1071,77 , 9 , 95,23,stable,-0.7 ,-1.7, 0.3
"Jefferson County",47089,No,950.1 ,866.7, 1039.4,60 , 22 , 89,97,stable,-0.8 ,-1.5, 0.0
"Johnson County",47091,No,1100.8 ,956.3, 1260.8,19 , 1 , 82,42,stable,-0.1 ,-0.9, 0.8
"Knox County",47093,No,871.5 ,840.7, 903.2,82 , 65 , 89,616,falling,-1.9 ,-2.2, -1.5
"Lake County",47095,No,1150.2 ,881.5, 1474.5,7 , 1 , 94,13,stable,-0.2 ,-1.2, 0.8
"Lauderdale County",47097,No,1138.6 ,991.1, 1302,11 , 1 , 76,44,falling,-0.7 ,-1.4, -0.1
"Lawrence County",47099,No,1068.8 ,966.9, 1178.6,26 , 3 , 71,81,falling,-0.7 ,-1.2, -0.2
"Lewis County",47101,No,1013.7 ,841.3, 1210.9,40 , 1 , 94,25,falling,-0.9 ,-1.8, -0.1
"Lincoln County",47103,No,937.9 ,834.1, 1051,65 , 16 , 92,60,falling,-1.2 ,-1.8, -0.5
"Loudon County",47105,No,830.2 ,761.5, 903.5,88 , 57 , 95,110,falling,-1.3 ,-1.8, -0.8
"Macon County",47111,No,1064.9 ,917.8, 1228.9,28 , 1 , 87,39,stable,-0.2 ,-0.8, 0.5
"Madison County",47113,No,904 ,838.9, 972.9,76 , 38 , 90,146,falling,-0.8 ,-1.2, -0.4
"Marion County",47115,No,918.6 ,806, 1042.6,75 , 17 , 94,49,falling,-1.0 ,-1.8, -0.3
"Marshall County",47117,No,1043.5 ,920, 1179.1,31 , 3 , 86,54,stable,-0.5 ,-1.0, 0.0
"Maury County",47119,No,951.5 ,879.8, 1027.4,58 , 24 , 86,135,falling,-1.0 ,-1.6, -0.5
"McMinn County",47107,No,1009.7 ,924.5, 1100.8,43 , 10 , 79,104,falling,-0.9 ,-1.5, -0.4
"McNairy County",47109,No,1099.1 ,973.7, 1236.2,20 , 1 , 77,57,stable,-0.2 ,-0.8, 0.5
"Meigs County",47121,No,1098.2 ,906.1, 1318.7,22 , 1 , 91,25,stable,0.1 ,-1.1, 1.3
"Monroe County",47123,No,1033 ,940.4, 1132.3,32 , 6 , 78,95,stable,-0.6 ,-1.2, 0.1
"Montgomery County",47125,No,1066 ,997.5, 1137.9,27 , 8 , 58,188,falling,-0.7 ,-1.1, -0.2
"Moore County",47127,No,679.3 ,496.8, 907,95 , 36 , 95,9,falling,-1.5 ,-2.7, -0.3
"Morgan County",47129,No,924.3 ,787.3, 1078.3,69 , 10 , 95,33,falling,-0.9 ,-1.7, -0.1
"Obion County",47131,No,974.8 ,866.3, 1093.1,54 , 8 , 91,59,falling,-2.8 ,-4.5, -1.0
"Overton County",47133,No,1298.2 ,1147.4, 1463.2,1 , 1 , 34,55,stable,-0.1 ,-0.8, 0.5
"Perry County",47135,No,1146.7 ,926.1, 1403.9,9 , 1 , 91,19,stable,-0.2 ,-1.3, 1.0
"Pickett County",47137,No,855 ,649.1, 1106,83 , 4 , 95,12,stable,-0.3 ,-1.7, 1.2
"Polk County",47139,No,1108.1 ,954.3, 1279.7,17 , 1 , 81,38,stable,-0.9 ,-1.7, 0.0
"Putnam County",47141,No,1020.9 ,942.7, 1103.8,38 , 11 , 78,128,stable,-0.1 ,-0.6, 0.5
"Rhea County",47143,No,1127 ,1006.7, 1257.7,15 , 1 , 70,65,stable,-0.4 ,-1.0, 0.1
"Roane County",47145,No,921 ,844.9, 1002.1,73 , 28 , 91,110,falling,-2.2 ,-3.3, -1.1
"Robertson County",47147,No,1001 ,912.5, 1095.8,47 , 11 , 83,97,falling,-0.7 ,-1.2, -0.2
"Rutherford County",47149,No,942.7 ,893.9, 993.4,63 , 36 , 82,293,falling,-1.0 ,-1.3, -0.7
"Scott County",47151,No,1170.2 ,1015.9, 1341.5,4 , 1 , 74,42,stable,-8.2 ,-17.5, 2.1
"Sequatchie County",47153,No,764.2 ,627, 922.5,93 , 43 , 95,22,falling,-8.8 ,-15.8, -1.2
"Sevier County",47155,No,981.9 ,916.4, 1050.7,52 , 19 , 81,174,falling,-0.4 ,-0.8, -0.1
"Shelby County",47157,No,936.8 ,912, 962.2,66 , 46 , 76,1120,falling,-2.8 ,-3.5, -2.0
"Smith County",47159,No,1046.6 ,888.9, 1224.2,30 , 1 , 89,32,falling,-2.6 ,-5.0, -0.2
"Stewart County",47161,No,1130.9 ,951.9, 1333.6,14 , 1 , 85,29,stable,-0.1 ,-1.1, 0.9
"Sullivan County",47163,No,919.2 ,873.7, 966.4,74 , 44 , 85,308,falling,-1.7 ,-2.2, -1.2
"Sumner County",47165,No,923.6 ,873.1, 976.3,70 , 40 , 86,257,stable,0.5 ,-1.4, 2.4
"Tipton County",47167,No,1137.6 ,1035.5, 1247,13 , 1 , 51,94,stable,-0.3 ,-0.8, 0.2
"Trousdale County",47169,No,1013 ,776.4, 1298.3,41 , 1 , 95,13,stable,-0.7 ,-1.9, 0.4
"Unicoi County",47171,No,987.3 ,854.7, 1134.6,49 , 6 , 92,40,falling,-2.3 ,-3.9, -0.6
"Union County",47173,No,1022.3 ,872.4, 1190.6,35 , 1 , 91,35,stable,-0.7 ,-1.4, 0.1
"Van Buren County",47175,No,1092.9 ,840.7, 1396.4,23 , 1 , 95,13,stable,-0.7 ,-2.1, 0.8
"Warren County",47177,No,1103.2 ,995.2, 1219.7,18 , 2 , 63,77,stable,0.1 ,-0.5, 0.6
"Washington County",47179,No,927.1 ,871.6, 985.2,67 , 36 , 86,211,falling,-1.1 ,-1.3, -0.8
"Wayne County",47181,No,971.7 ,823.9, 1138.5,56 , 4 , 94,31,stable,0.1 ,-0.7, 1.0
"Weakley County",47183,No,945 ,838.1, 1061.7,62 , 15 , 92,57,stable,-0.4 ,-0.9, 0.0
"White County",47185,No,950.9 ,836.6, 1076.4,59 , 12 , 92,51,stable,-0.8 ,-1.5, 0.0
"Williamson County",47187,No,743.6 ,698.6, 790.8,94 , 85 , 95,212,falling,-2.7 ,-3.4, -2.0
"Wilson County",47189,No,887.9 ,829.2, 949.7,78 , 47 , 91,178,falling,-1.2 ,-1.6, -0.8

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:48 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
