Death Rate Report for Indiana by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,6.3 ,5.9, 6.6,N/A , 7 , 44,279,falling,-3.0 ,-3.7, -2.3
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Bartholomew County",18005,***,9.9 ,6.4, 14.6,1 , 1 , 17,5,stable,-1.1 ,-2.9, 0.8
"Hendricks County",18063,***,8 ,5.7, 11,2 , 1 , 18,8,falling,-2.2 ,-4.0, -0.2
"LaPorte County",18091,***,8 ,5.3, 11.7,3 , 1 , 19,6,stable,-0.8 ,-2.6, 1.0
"St. Joseph County",18141,***,8 ,6.2, 10.1,4 , 1 , 16,14,stable,-0.9 ,-2.0, 0.1
"Elkhart County",18039,***,7.9 ,5.9, 10.4,5 , 1 , 17,11,stable,-0.5 ,-2.1, 1.2
"Vigo County",18167,***,7.9 ,5.1, 11.8,6 , 1 , 20,5,falling,-1.8 ,-3.1, -0.4
"Porter County",18127,***,7.2 ,5.1, 9.9,7 , 1 , 19,8,stable,-1.1 ,-2.4, 0.3
"Delaware County",18035,***,6.8 ,4.5, 10.1,8 , 1 , 20,6,stable,-1.5 ,-3.4, 0.4
"Wayne County",18177,***,6.6 ,3.7, 11.2,9 , 1 , 20,3,*,*,*,*
"Hamilton County",18057,***,6.3 ,4.8, 8.2,10 , 3 , 20,11,falling,-2.0 ,-3.7, -0.2
"Lake County",18089,***,6.3 ,5.1, 7.6,11 , 4 , 19,22,falling,-1.8 ,-2.7, -1.0
"Marion County",18097,***,6.1 ,5.2, 7.1,12 , 6 , 19,34,falling,-1.5 ,-2.2, -0.8
"Tippecanoe County",18157,***,6.1 ,4, 8.9,13 , 2 , 20,6,stable,-1.2 ,-2.8, 0.4
"Floyd County",18043,***,6 ,3.5, 9.9,14 , 1 , 20,3,*,*,*,*
"Monroe County",18105,***,6 ,3.8, 9.2,15 , 2 , 20,5,*,*,*,*
"Johnson County",18081,***,6 ,4, 8.7,16 , 2 , 20,6,stable,-0.2 ,-2.1, 1.7
"Howard County",18067,***,5.7 ,3.3, 9.3,17 , 1 , 20,4,*,*,*,*
"Madison County",18095,***,5.6 ,3.6, 8.5,18 , 3 , 20,5,stable,-1.4 ,-3.1, 0.2
"Allen County",18003,***,5.2 ,4, 6.8,19 , 7 , 20,12,falling,-3.8 ,-5.7, -1.9
"Vanderburgh County",18163,***,4.8 ,3.3, 7,20 , 7 , 20,7,stable,-1.3 ,-3.2, 0.6
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",18011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",18017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",18019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",18023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",18033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dearborn County",18029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",18031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dubois County",18037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",18041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fountain County",18045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",18047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",18049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",18051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",18053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",18055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",18059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",18061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",18065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntington County",18069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",18071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",18073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jay County",18075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",18077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jennings County",18079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
