Death Rate Report for California by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,3 ,2.9, 3.1,N/A , 47 , 50,1342,falling,-1.5 ,-1.7, -1.3
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Alameda County",06001,***,2.4 ,2.1, 2.7,42 , 33 , 44,43,falling,-2.0 ,-2.7, -1.4
"Amador County",06005,***,5.3 ,3.2, 8.9,5 , 1 , 43,4,*,*,*,*
"Butte County",06007,***,4.4 ,3.4, 5.7,11 , 2 , 35,13,stable,-1.5 ,-3.2, 0.2
"Contra Costa County",06013,***,2.9 ,2.5, 3.4,33 , 18 , 42,43,falling,-1.9 ,-2.5, -1.3
"El Dorado County",06017,***,3.6 ,2.7, 4.7,19 , 5 , 43,11,stable,-1.4 ,-2.9, 0.1
"Fresno County",06019,***,2.9 ,2.4, 3.4,34 , 17 , 43,28,stable,-0.5 ,-1.5, 0.5
"Humboldt County",06023,***,5.1 ,3.6, 7,6 , 1 , 36,9,stable,-0.2 ,-1.9, 1.5
"Imperial County",06025,***,2.4 ,1.4, 3.6,43 , 13 , 44,4,stable,-1.9 ,-3.6, 0.0
"Kern County",06029,***,3.4 ,2.9, 4,25 , 9 , 40,28,stable,-0.5 ,-1.4, 0.4
"Kings County",06031,***,3.8 ,2.4, 5.6,15 , 2 , 44,5,*,*,*,*
"Lake County",06033,***,6 ,4, 8.9,1 , 1 , 32,6,*,*,*,*
"Los Angeles County",06037,***,2.3 ,2.2, 2.4,44 , 38 , 44,255,falling,-3.5 ,-4.9, -2.1
"Madera County",06039,***,3.1 ,2, 4.6,32 , 6 , 44,5,*,*,*,*
"Marin County",06041,***,2.8 ,2.2, 3.7,36 , 12 , 44,13,falling,-1.8 ,-2.8, -0.7
"Mendocino County",06045,***,3.7 ,2.4, 5.6,17 , 2 , 44,5,*,*,*,*
"Merced County",06047,***,2.5 ,1.7, 3.5,41 , 14 , 44,6,falling,-1.8 ,-3.4, -0.2
"Monterey County",06053,***,4.1 ,3.3, 5.1,12 , 4 , 35,18,stable,-0.7 ,-1.7, 0.3
"Napa County",06055,***,3.4 ,2.3, 4.8,27 , 5 , 44,7,falling,-1.9 ,-3.5, -0.3
"Nevada County",06057,***,4.9 ,3.5, 6.7,8 , 1 , 35,10,stable,-0.6 ,-2.3, 1.1
"Orange County",06059,***,2.8 ,2.6, 3,38 , 27 , 42,105,falling,-1.8 ,-2.5, -1.1
"Placer County",06061,***,3.7 ,3, 4.5,16 , 6 , 38,21,stable,-0.2 ,-1.1, 0.8
"Riverside County",06065,***,3.4 ,3.1, 3.8,23 , 12 , 33,95,stable,-0.8 ,-1.6, 0.0
"Sacramento County",06067,***,3.2 ,2.9, 3.7,29 , 14 , 39,56,falling,-1.0 ,-1.6, -0.4
"San Bernardino County",06071,***,3.2 ,2.9, 3.6,30 , 14 , 39,67,falling,-2.1 ,-3.0, -1.1
"San Diego County",06073,***,3.2 ,2.9, 3.5,31 , 17 , 37,119,falling,-1.4 ,-1.9, -0.9
"San Francisco County",06075,***,2.8 ,2.4, 3.4,35 , 19 , 44,31,falling,-1.8 ,-2.4, -1.1
"San Joaquin County",06077,***,3.4 ,2.8, 4,26 , 9 , 40,27,stable,-0.5 ,-1.0, 0.1
"San Luis Obispo County",06079,***,3.6 ,2.8, 4.6,18 , 6 , 42,15,stable,0.0 ,-1.4, 1.3
"San Mateo County",06081,***,2.7 ,2.3, 3.3,39 , 21 , 44,27,stable,-17.2 ,-33.6, 3.2
"Santa Barbara County",06083,***,3.5 ,2.8, 4.3,22 , 7 , 41,19,stable,-0.1 ,-1.1, 1.0
"Santa Clara County",06085,***,2.6 ,2.3, 3,40 , 28 , 44,55,falling,-1.1 ,-1.7, -0.5
"Santa Cruz County",06087,***,3.5 ,2.7, 4.6,20 , 6 , 43,12,stable,-0.7 ,-1.7, 0.3
"Shasta County",06089,***,5.4 ,4.2, 6.9,4 , 1 , 19,14,stable,1.2 ,-0.3, 2.6
"Siskiyou County",06093,***,5.8 ,3.4, 9.6,2 , 1 , 43,4,*,*,*,*
"Solano County",06095,***,3.4 ,2.7, 4.2,24 , 9 , 41,19,stable,-1.0 ,-1.9, 0.0
"Sonoma County",06097,***,3.8 ,3.2, 4.6,14 , 6 , 35,28,stable,-0.4 ,-1.4, 0.6
"Stanislaus County",06099,***,3.9 ,3.2, 4.7,13 , 5 , 37,22,stable,0.5 ,-0.3, 1.2
"Sutter County",06101,***,4.8 ,3.2, 7,9 , 1 , 43,6,stable,0.3 ,-1.9, 2.4
"Tehama County",06103,***,5.5 ,3.5, 8.4,3 , 1 , 41,5,stable,0.1 ,-1.6, 1.7
"Tulare County",06107,***,3.3 ,2.5, 4.2,28 , 8 , 44,14,stable,0.1 ,-1.5, 1.7
"Tuolumne County",06109,***,5 ,3.3, 7.6,7 , 1 , 40,5,*,*,*,*
"Ventura County",06111,***,3.5 ,3, 4,21 , 10 , 38,36,stable,-0.4 ,-1.0, 0.2
"Yolo County",06113,***,2.8 ,1.9, 4,37 , 8 , 44,6,stable,-1.1 ,-2.5, 0.4
"Yuba County",06115,***,4.8 ,2.8, 7.6,10 , 1 , 44,4,*,*,*,*
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County",06069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:44 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
