Death Rate Report for Michigan by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,13.4 ,13.1, 13.7,N/A , 18 , 31,1719,stable,-0.1 ,-2.8, 2.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Barry County",26015,Yes,8.8 ,6.1, 12.5,70 , 32 , 71,7,stable,23.5 ,-12.8, 75.1
"Montcalm County",26117,Yes,13.4 ,10, 17.6,39 , 5 , 69,11,stable,13.4 ,-20.2, 61.1
"St. Clair County",26147,Yes,14.8 ,12.5, 17.3,25 , 7 , 55,33,stable,9.9 ,-11.2, 36.0
"Isabella County",26073,Yes,20.1 ,15.5, 25.7,3 , 1 , 41,14,stable,0.1 ,-1.2, 1.3
"Gratiot County",26057,Yes,18.9 ,13.9, 25.2,7 , 1 , 58,10,stable,0.0 ,-1.4, 1.4
"Branch County",26023,Yes,14.6 ,10.5, 20.1,30 , 2 , 70,8,stable,-1.1 ,-2.3, 0.2
"Roscommon County",26143,Yes,20 ,14.3, 28.2,4 , 1 , 55,10,stable,-1.1 ,-2.8, 0.5
"Bay County",26017,Yes,15.5 ,12.8, 18.7,17 , 4 , 56,24,falling,-1.2 ,-2.0, -0.3
"Gladwin County",26051,Yes,16.1 ,11, 23.3,12 , 1 , 69,7,stable,-1.2 ,-2.7, 0.3
"Iosco County",26069,Yes,17.5 ,12, 25.2,10 , 1 , 66,8,stable,-1.2 ,-2.6, 0.2
"Osceola County",26133,Yes,18.4 ,12.4, 26.7,8 , 1 , 68,6,stable,-1.3 ,-3.0, 0.5
"Lenawee County",26091,Yes,16 ,13, 19.5,14 , 2 , 59,21,falling,-1.5 ,-2.5, -0.5
"Cass County",26027,Yes,14.7 ,11.1, 19.4,28 , 3 , 68,11,falling,-1.6 ,-3.0, -0.2
"Manistee County",26101,Yes,21.9 ,15.7, 30.3,1 , 1 , 45,9,falling,-1.6 ,-3.0, -0.1
"Menominee County",26109,Yes,12.2 ,7.8, 18.8,52 , 4 , 71,5,stable,-1.7 ,-3.7, 0.3
"Huron County",26063,Yes,14.6 ,10.4, 20.4,31 , 2 , 70,8,falling,-1.8 ,-3.0, -0.6
"Mackinac County",26097,Yes,20.3 ,12.5, 33.5,2 , 1 , 69,4,stable,-1.8 ,-3.7, 0.1
"Oceana County",26127,Yes,15 ,10, 22,22 , 1 , 70,6,falling,-1.9 ,-3.7, -0.1
"Berrien County",26021,Yes,15.3 ,13.1, 17.9,18 , 5 , 51,35,falling,-2.0 ,-2.8, -1.2
"Dickinson County",26043,Yes,12.1 ,7.7, 18.5,53 , 4 , 71,5,falling,-2.0 ,-3.7, -0.3
"Houghton County",26061,Yes,14.5 ,9.7, 20.9,32 , 2 , 70,6,falling,-2.0 ,-3.5, -0.5
"Macomb County",26099,Yes,14.2 ,13.3, 15.3,33 , 15 , 46,161,falling,-2.0 ,-2.3, -1.7
"Marquette County",26103,Yes,12.2 ,9, 16.2,51 , 9 , 71,11,falling,-2.0 ,-3.3, -0.7
"Sanilac County",26151,Yes,19.4 ,14.8, 25.2,5 , 1 , 49,13,falling,-2.0 ,-3.2, -0.8
"Genesee County",26049,Yes,14.8 ,13.3, 16.4,24 , 10 , 46,79,falling,-2.1 ,-2.7, -1.6
"Ionia County",26067,Yes,11.7 ,8.2, 16.1,56 , 8 , 71,8,falling,-2.1 ,-3.4, -0.8
"Van Buren County",26159,Yes,14.8 ,11.5, 18.7,26 , 4 , 66,15,falling,-2.2 ,-3.2, -1.2
"Wayne County",26163,Yes,15.6 ,14.9, 16.4,16 , 9 , 31,329,falling,-2.2 ,-2.3, -2.0
"Calhoun County",26025,Yes,14.7 ,12.2, 17.6,29 , 6 , 60,26,falling,-2.3 ,-3.2, -1.4
"Cheboygan County",26031,Yes,10.9 ,6.8, 17.3,63 , 7 , 71,5,falling,-2.3 ,-4.2, -0.4
"Clare County",26035,Yes,15.8 ,11.3, 21.9,15 , 1 , 67,8,falling,-2.3 ,-3.6, -1.0
"Delta County",26041,Yes,13.6 ,9.5, 19,35 , 2 , 71,8,falling,-2.3 ,-3.9, -0.8
"Kalamazoo County",26077,Yes,12.3 ,10.5, 14.3,47 , 21 , 67,36,falling,-2.3 ,-2.9, -1.7
"Lapeer County",26087,Yes,14.9 ,11.9, 18.5,23 , 4 , 63,18,falling,-2.3 ,-3.4, -1.1
"Muskegon County",26121,Yes,11.8 ,9.8, 14,55 , 22 , 69,26,falling,-2.3 ,-3.1, -1.5
"St. Joseph County",26149,Yes,16 ,12.2, 20.7,13 , 2 , 64,13,falling,-2.3 ,-3.2, -1.4
"Charlevoix County",26029,Yes,11.2 ,6.8, 17.9,62 , 4 , 71,4,falling,-2.4 ,-4.1, -0.8
"Saginaw County",26145,Yes,13.5 ,11.6, 15.7,37 , 11 , 61,37,falling,-2.4 ,-3.0, -1.8
"Allegan County",26005,Yes,13.5 ,10.9, 16.6,36 , 8 , 65,19,falling,-2.5 ,-3.1, -1.8
"Mason County",26105,Yes,11.8 ,7.6, 17.8,54 , 5 , 71,6,falling,-2.5 ,-4.2, -0.8
"Monroe County",26115,Yes,13.2 ,11, 15.8,40 , 11 , 65,27,falling,-2.5 ,-3.2, -1.9
"Oakland County",26125,Yes,11.6 ,10.9, 12.4,57 , 39 , 63,189,falling,-2.5 ,-2.7, -2.2
"Tuscola County",26157,Yes,15.3 ,11.5, 20,19 , 2 , 65,12,falling,-2.5 ,-3.8, -1.1
"Arenac County",26011,Yes,15 ,8.2, 25.9,21 , 1 , 71,4,falling,-2.6 ,-4.4, -0.8
"Washtenaw County",26161,Yes,11.5 ,10, 13.2,58 , 29 , 68,43,falling,-2.6 ,-3.2, -2.0
"Clinton County",26037,Yes,13.4 ,10.3, 17.2,38 , 6 , 68,13,falling,-2.7 ,-4.2, -1.2
"Grand Traverse County",26055,Yes,9.5 ,7.2, 12.3,67 , 34 , 71,12,falling,-2.7 ,-3.8, -1.5
"Ingham County",26065,Yes,12.4 ,10.6, 14.4,46 , 20 , 67,36,falling,-2.7 ,-3.5, -1.9
"Jackson County",26075,Yes,13.8 ,11.6, 16.3,34 , 8 , 62,29,falling,-2.7 ,-3.2, -2.1
"Mecosta County",26107,Yes,14.7 ,10.2, 20.7,27 , 2 , 70,8,falling,-2.7 ,-4.2, -1.1
"Newaygo County",26123,Yes,12.3 ,8.8, 16.9,48 , 8 , 71,9,falling,-2.7 ,-4.0, -1.3
"Otsego County",26137,Yes,12.7 ,8.1, 19.4,44 , 3 , 71,5,falling,-2.7 ,-4.2, -1.2
"Alpena County",26007,Yes,12.9 ,8.8, 18.8,42 , 4 , 71,7,falling,-2.8 ,-4.1, -1.4
"Kent County",26081,Yes,10.8 ,9.7, 11.9,65 , 43 , 68,76,falling,-2.8 ,-3.2, -2.3
"Livingston County",26093,Yes,11.4 ,9.6, 13.6,60 , 26 , 69,28,falling,-2.8 ,-3.7, -2.0
"Midland County",26111,Yes,11.4 ,8.8, 14.6,61 , 17 , 71,14,falling,-2.8 ,-3.9, -1.7
"Emmet County",26047,Yes,11.5 ,7.7, 16.8,59 , 6 , 71,6,falling,-2.9 ,-4.0, -1.7
"Shiawassee County",26155,Yes,12.8 ,9.6, 16.7,43 , 8 , 70,12,falling,-2.9 ,-3.9, -2.0
"Hillsdale County",26059,Yes,12.2 ,8.5, 17.1,49 , 6 , 71,8,falling,-3.1 ,-4.5, -1.7
