Death Rate Report for Indiana by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,5.8 ,5.6, 6.1,N/A , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Allen County",18003,***,5.8 ,4.8, 7,30 , 11 , 41,25,stable,-0.4 ,-1.2, 0.3
"Bartholomew County",18005,***,4.9 ,3.1, 7.4,39 , 9 , 44,5,falling,-6.0 ,-8.6, -3.3
"Blackford County",18009,***,16.6 ,9.5, 28.1,1 , 1 , 26,3,*,*,*,*
"Boone County",18011,***,6 ,3.7, 9.1,26 , 4 , 44,4,*,*,*,*
"Clark County",18019,***,5.2 ,3.5, 7.3,36 , 10 , 44,7,falling,-2.9 ,-4.3, -1.4
"DeKalb County",18033,***,9.2 ,5.8, 13.9,6 , 1 , 40,5,stable,0.1 ,-2.0, 2.2
"Decatur County",18031,***,12 ,7.2, 19,2 , 1 , 38,4,*,*,*,*
"Delaware County",18035,***,7.8 ,5.9, 10.2,11 , 2 , 35,12,stable,-0.9 ,-1.9, 0.2
"Dubois County",18037,***,7.9 ,4.9, 12,10 , 2 , 44,5,stable,-1.0 ,-2.5, 0.6
"Elkhart County",18039,***,5.8 ,4.5, 7.5,29 , 9 , 43,13,falling,-2.0 ,-3.0, -1.0
"Floyd County",18043,***,5.2 ,3.3, 7.8,35 , 8 , 44,5,falling,-2.4 ,-3.8, -0.9
"Gibson County",18051,***,9.2 ,5.7, 14.4,5 , 1 , 41,4,*,*,*,*
"Grant County",18053,***,6.7 ,4.6, 9.7,16 , 3 , 43,6,stable,-1.3 ,-2.9, 0.3
"Greene County",18055,***,6.3 ,3.6, 10.7,20 , 2 , 44,3,stable,-0.9 ,-2.8, 1.0
"Hamilton County",18057,***,4 ,3, 5.2,44 , 27 , 44,12,falling,-2.8 ,-3.8, -1.7
"Hancock County",18059,***,5.2 ,3.3, 7.9,34 , 7 , 44,5,falling,-2.7 ,-4.4, -0.9
"Harrison County",18061,***,6.7 ,3.9, 10.9,17 , 2 , 44,3,*,*,*,*
"Hendricks County",18063,***,5.5 ,4, 7.3,32 , 9 , 44,9,falling,-1.9 ,-3.4, -0.5
"Henry County",18065,***,8.1 ,5.4, 11.9,8 , 1 , 42,6,stable,-0.7 ,-2.6, 1.3
"Howard County",18067,***,4.4 ,2.8, 6.6,43 , 13 , 44,5,falling,-3.1 ,-5.2, -1.0
"Huntington County",18069,***,6.6 ,3.8, 10.9,18 , 2 , 44,3,stable,-0.6 ,-2.5, 1.2
