Death Rate Report for Ohio by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,14.5 ,14.2, 14.8,N/A , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Noble County",39121,No,11.6 ,6.5, 20.7,79 , 6 , 84,3,*,*,*,*
"Meigs County",39105,No,12.4 ,7.6, 19.5,72 , 6 , 84,4,stable,-31.8 ,-54.1, 1.3
"Paulding County",39125,No,19.5 ,12.4, 29.6,7 , 1 , 84,5,falling,-2.0 ,-3.7, -0.3
"Putnam County",39137,No,10.5 ,6.7, 15.9,82 , 19 , 84,5,falling,-3.3 ,-4.7, -1.8
"Wyandot County",39175,No,16.6 ,10.5, 25.1,34 , 1 , 84,5,stable,-1.5 ,-3.4, 0.5
"Gallia County",39053,No,11.8 ,7.6, 17.7,76 , 11 , 84,5,falling,-3.1 ,-4.6, -1.6
"Holmes County",39075,No,11.9 ,7.9, 17.4,75 , 11 , 84,6,falling,-1.9 ,-3.5, -0.2
"Carroll County",39019,No,13.8 ,9.1, 20.5,61 , 4 , 84,6,falling,-2.6 ,-4.1, -1.0
"Perry County",39127,No,13.1 ,8.6, 19.1,69 , 6 , 84,6,falling,-2.6 ,-4.2, -0.9
"Hocking County",39073,No,16.3 ,10.8, 23.8,38 , 2 , 84,6,falling,-2.6 ,-3.8, -1.4
"Henry County",39069,No,15.8 ,10.7, 22.9,45 , 2 , 84,6,stable,-1.3 ,-2.7, 0.1
"Hardin County",39065,No,17 ,11.6, 24.1,29 , 1 , 84,7,falling,-1.9 ,-3.3, -0.4
"Union County",39159,No,11.5 ,7.8, 16.3,81 , 17 , 84,7,falling,-3.1 ,-4.6, -1.5
"Van Wert County",39161,No,19 ,13.1, 26.9,10 , 1 , 83,7,falling,-1.2 ,-2.3, -0.1
