Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,180.3 ,177, 183.7,N/A , 14 , 25,2389,falling,-2.2 ,-2.5, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Blount County",01009,No,322.4 ,180.8, 529.9,1 , 1 , 60,3,*,*,*,*
"Lamar County",01075,No,171.4 ,101.7, 276.9,44 , 1 , 60,4,*,*,*,*
"Marshall County",01095,No,219.6 ,122.7, 356.4,10 , 1 , 60,4,*,*,*,*
"Clay County",01027,No,167.8 ,101.5, 264.1,45 , 1 , 60,4,*,*,*,*
"Jackson County",01071,No,171.9 ,103.3, 271.1,42 , 1 , 60,4,stable,-1.5 ,-3.1, 0.1
"Geneva County",01061,No,213.9 ,144.7, 305.6,13 , 1 , 60,6,stable,-0.6 ,-2.4, 1.3
"Coosa County",01037,No,157.4 ,106.3, 226.5,49 , 4 , 60,7,falling,-2.7 ,-3.9, -1.6
"Fayette County",01057,No,271 ,182.3, 389.1,2 , 1 , 56,7,stable,-0.5 ,-1.9, 1.0
"Crenshaw County",01041,No,176.5 ,121.9, 248.3,38 , 2 , 60,7,stable,-1.0 ,-2.8, 0.8
"Bibb County",01007,No,179.8 ,125.2, 249.6,33 , 2 , 60,8,stable,-0.8 ,-2.1, 0.5
"Randolph County",01111,No,150.7 ,105.6, 209,54 , 6 , 60,8,falling,-1.5 ,-2.5, -0.4
"Lawrence County",01079,No,151.2 ,108.3, 208.2,53 , 8 , 60,9,stable,-1.1 ,-2.5, 0.4
"Washington County",01129,No,178.2 ,126.3, 245.3,36 , 3 , 60,9,stable,-0.5 ,-1.7, 0.8
"Walker County",01127,No,264.2 ,190.7, 355.4,3 , 1 , 51,9,stable,0.2 ,-1.2, 1.7
"Chilton County",01021,No,210.9 ,154.3, 281.2,15 , 1 , 58,10,stable,-0.1 ,-1.3, 1.1
"St. Clair County",01115,No,133.8 ,99.2, 176.8,59 , 19 , 60,11,falling,-2.5 ,-3.9, -1.1
"Choctaw County",01023,No,138.6 ,103, 184.1,58 , 16 , 60,11,falling,-2.5 ,-3.5, -1.4
"Henry County",01067,No,181.8 ,136.1, 239.3,31 , 3 , 60,12,falling,-1.3 ,-2.4, -0.2
"Conecuh County",01035,No,172.1 ,130.9, 222.9,41 , 6 , 60,13,falling,-1.4 ,-2.5, -0.4
"Covington County",01039,No,255.3 ,197, 325.8,4 , 1 , 46,14,stable,-0.4 ,-1.5, 0.8
"Perry County",01105,No,192.7 ,149.4, 245.2,23 , 3 , 58,14,falling,-5.0 ,-9.0, -0.8
"Coffee County",01031,No,146.7 ,113.7, 186.3,56 , 17 , 60,15,falling,-5.1 ,-6.8, -3.4
"Greene County",01063,No,151.6 ,117.7, 193.4,51 , 14 , 60,15,falling,-1.8 ,-2.8, -0.9
"Autauga County",01001,No,149.2 ,116.5, 188,55 , 15 , 60,15,falling,-2.4 ,-3.4, -1.4
"Dale County",01045,No,176.2 ,137, 222.7,39 , 5 , 60,16,falling,-3.4 ,-5.2, -1.5
"Pickens County",01107,No,155.8 ,122.6, 195.8,50 , 12 , 60,16,falling,-1.7 ,-2.9, -0.4
"Monroe County",01099,No,164 ,130.8, 203.4,47 , 10 , 60,18,falling,-1.3 ,-2.4, -0.1
"Bullock County",01011,No,222.7 ,178.3, 275.2,8 , 1 , 50,18,stable,-0.5 ,-1.6, 0.6
