Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,129.5 ,128.2, 130.7,N/A , 25 , 34,8211,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Carroll County",13045,No,137.8 ,125.6, 151,78 , 23 , 129,95,falling,-11.0 ,-19.0, -2.2
"Grady County",13131,Yes,122.4 ,100, 148.8,120 , 19 , 154,22,falling,-6.1 ,-11.3, -0.7
"McIntosh County",13191,Yes,103 ,78.1, 135.3,146 , 28 , 155,14,falling,-2.5 ,-3.6, -1.5
"Fulton County",13121,No,124.1 ,120, 128.3,113 , 85 , 129,709,falling,-2.4 ,-2.7, -2.0
"Lincoln County",13181,Yes,100.1 ,68.4, 144.8,152 , 18 , 155,7,falling,-2.4 ,-3.6, -1.2
"Dooly County",13093,Yes,101 ,73.6, 137.1,151 , 33 , 155,10,falling,-2.3 ,-3.3, -1.4
"Long County",13183,Yes,104.4 ,74, 142.5,144 , 20 , 155,9,falling,-2.3 ,-4.1, -0.4
"Pulaski County",13235,Yes,93.5 ,67.9, 127.6,155 , 55 , 155,9,falling,-2.3 ,-3.6, -0.9
"Bacon County",13005,Yes,111.3 ,79.4, 152.8,138 , 15 , 155,8,falling,-2.2 ,-3.4, -1.0
"DeKalb County",13089,Yes,114.8 ,110.2, 119.5,134 , 109 , 142,497,falling,-2.2 ,-2.8, -1.5
"Jeff Davis County",13161,Yes,115.5 ,86.1, 152.3,133 , 14 , 155,11,falling,-2.1 ,-3.1, -1.0
"Troup County",13285,No,138 ,123, 154.5,77 , 20 , 133,64,falling,-2.1 ,-3.2, -1.0
"Chatham County",13051,Yes,122 ,114.9, 129.5,121 , 79 , 140,230,falling,-2.0 ,-2.5, -1.5
"Columbia County",13073,Yes,119 ,108.9, 129.8,128 , 72 , 144,106,falling,-1.9 ,-2.4, -1.5
"Irwin County",13155,Yes,95.5 ,63.7, 139.2,154 , 24 , 155,6,falling,-1.9 ,-3.1, -0.7
