Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,141.7 ,139.4, 144.1,N/A , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Cross County",05037,No,196.3 ,161.7, 236.8,3 , 1 , 47,24,stable,1.0 ,-0.5, 2.5
"Montgomery County",05097,No,141.7 ,104.4, 191,48 , 2 , 75,12,stable,0.6 ,-0.7, 1.8
"Perry County",05105,No,151.1 ,114.2, 197.8,31 , 2 , 75,12,stable,0.6 ,-0.9, 2.1
"Fulton County",05049,No,167.8 ,129.8, 214.6,13 , 1 , 73,17,stable,0.5 ,-0.6, 1.7
"Jackson County",05067,No,166.1 ,135.2, 202.8,19 , 1 , 70,21,stable,0.5 ,-0.3, 1.4
"Lawrence County",05075,No,177.7 ,146.1, 215.1,8 , 1 , 62,23,stable,0.5 ,-0.5, 1.5
"Newton County",05101,No,166.7 ,123.6, 223.5,15 , 1 , 75,12,stable,0.5 ,-0.8, 1.9
"Calhoun County",05013,No,212.6 ,150.5, 296,2 , 1 , 70,9,stable,0.4 ,-1.0, 1.9
"Johnson County",05071,No,174.5 ,146.9, 206.2,10 , 1 , 60,30,stable,0.4 ,-0.4, 1.2
"Randolph County",05121,No,158.8 ,129.4, 193.7,25 , 2 , 72,23,stable,0.4 ,-0.3, 1.2
"Cleburne County",05023,No,148.3 ,125.9, 174.4,36 , 7 , 71,36,stable,0.3 ,-0.3, 1.0
"Miller County",05091,No,171.3 ,150.4, 194.5,11 , 2 , 50,51,stable,0.3 ,-0.4, 1.0
"Little River County",05081,No,166.3 ,130.5, 210.1,16 , 1 , 73,16,stable,0.1 ,-1.1, 1.3
"Sharp County",05135,No,188.4 ,157.6, 224.7,5 , 1 , 49,30,stable,0.1 ,-0.7, 0.9
"Bradley County",05011,No,164.5 ,125.3, 213.2,20 , 1 , 74,13,stable,0.0 ,-1.2, 1.1
