Death Rate Report for Missouri by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,11.4 ,11.1, 11.8,N/A , 8 , 35,909,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Howell County",29091,***,9.9 ,6.6, 14.6,54 , 6 , 59,6,stable,-1.3 ,-3.0, 0.3
"Stoddard County",29207,***,7.3 ,4.1, 12.3,59 , 15 , 59,3,stable,-1.2 ,-3.0, 0.6
"Cole County",29051,***,10.7 ,7.9, 14.1,42 , 8 , 59,10,stable,-0.7 ,-2.1, 0.8
"Cass County",29037,***,10.2 ,7.9, 12.9,52 , 13 , 58,14,stable,-0.4 ,-1.6, 0.8
"Franklin County",29071,***,10 ,7.8, 12.7,53 , 14 , 59,14,stable,-0.4 ,-1.6, 0.8
"Camden County",29029,***,9.4 ,6.4, 13.6,56 , 10 , 59,8,stable,-0.1 ,-2.0, 1.8
"Platte County",29165,***,10.5 ,8, 13.6,47 , 11 , 58,12,stable,-0.1 ,-1.6, 1.5
"St. Louis City",29510,***,12.2 ,10.6, 14.1,24 , 8 , 49,42,stable,0.0 ,-0.7, 0.7
"Webster County",29225,***,10.7 ,6.9, 16.1,39 , 4 , 59,5,stable,0.0 ,-2.0, 2.1
"Cape Girardeau County",29031,***,9.3 ,6.9, 12.4,57 , 15 , 59,10,stable,0.1 ,-1.4, 1.6
"Jefferson County",29099,***,11.6 ,9.8, 13.6,27 , 11 , 53,31,stable,0.1 ,-0.6, 0.8
"Jackson County",29095,***,12 ,11, 13.1,25 , 13 , 44,100,stable,0.3 ,-0.2, 0.8
"Newton County",29145,***,10.6 ,7.7, 14.4,43 , 7 , 59,9,stable,0.4 ,-1.0, 1.7
"Scott County",29201,***,11.5 ,7.8, 16.6,29 , 3 , 59,6,stable,0.4 ,-1.2, 2.1
"St. Louis County",29189,***,11.3 ,10.5, 12.1,31 , 18 , 48,156,stable,0.4 ,0.0, 0.7
"Buchanan County",29021,***,10.9 ,8.3, 14.1,37 , 8 , 58,12,stable,0.5 ,-1.0, 1.9
"Clay County",29047,***,12.3 ,10.4, 14.3,23 , 8 , 50,33,stable,0.5 ,-0.4, 1.4
"Greene County",29077,***,11.1 ,9.6, 12.8,35 , 14 , 54,40,stable,0.5 ,-0.3, 1.3
"St. Charles County",29183,***,11 ,9.7, 12.4,36 , 17 , 54,53,stable,0.5 ,-0.4, 1.3
"Laclede County",29105,***,11.2 ,7.1, 17,32 , 2 , 59,5,stable,0.6 ,-1.3, 2.5
"Christian County",29043,***,11.2 ,8.5, 14.6,33 , 7 , 58,12,stable,0.7 ,-0.7, 2.0
"Boone County",29019,***,12.3 ,10, 15,22 , 6 , 54,21,stable,0.8 ,-0.3, 2.0
"Taney County",29213,***,10.6 ,7.8, 14.4,44 , 8 , 59,10,stable,0.8 ,-1.1, 2.7
"St. Francois County",29187,***,13.3 ,10.1, 17.4,15 , 2 , 55,11,stable,1.0 ,-0.6, 2.7
"Warren County",29219,***,14.7 ,10.1, 20.8,10 , 1 , 57,7,stable,1.2 ,-0.7, 3.3
"Jasper County",29097,***,11.2 ,8.8, 14,34 , 8 , 57,16,rising,1.3 ,0.1, 2.6
"Stone County",29209,***,11.9 ,8.3, 17.3,26 , 3 , 59,8,stable,1.6 ,-0.5, 3.8
"Dunklin County",29069,***,16.5 ,11.2, 23.5,4 , 1 , 53,7,stable,1.7 ,-0.4, 3.8
"Callaway County",29027,***,13.9 ,9.8, 19.2,14 , 1 , 56,8,stable,1.8 ,-0.4, 4.1
"Phelps County",29161,***,10.7 ,7.3, 15.4,41 , 5 , 59,6,rising,2.0 ,0.2, 3.8
"Pettis County",29159,***,15.7 ,11.3, 21.3,8 , 1 , 51,9,rising,3.2 ,1.6, 4.8
"Adair County",29001,***,14.3 ,8.7, 22.5,12 , 1 , 59,4,*,*,*,*
"Andrew County",29003,***,12.6 ,7.1, 21.1,18 , 1 , 59,3,*,*,*,*
"Audrain County",29007,***,9.8 ,5.7, 16.1,55 , 3 , 59,3,*,*,*,*
