Death Rate Report for Georgia by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,2.3 ,2.1, 2.5,N/A , 11 , 25,138,falling,-1.5 ,-1.9, -1.2
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Floyd County",13115,Yes,5.3 ,3.1, 8.7,1 , 1 , 3,3,*,*,*,*
"Richmond County",13245,Yes,3.4 ,2, 5.4,2 , 1 , 7,4,*,*,*,*
"Muscogee County",13215,Yes,3.2 ,1.9, 5.1,3 , 1 , 8,4,*,*,*,*
"Clayton County",13063,Yes,2.4 ,1.4, 3.9,4 , 2 , 8,4,*,*,*,*
"DeKalb County",13089,Yes,2.3 ,1.7, 3,5 , 2 , 8,10,stable,-0.9 ,-2.6, 0.9
"Cobb County",13067,Yes,2.1 ,1.5, 2.9,6 , 3 , 8,9,stable,-0.1 ,-1.7, 1.6
"Gwinnett County",13135,Yes,2.1 ,1.5, 2.8,7 , 3 , 8,10,*,*,*,*
"Fulton County",13121,Yes,1.8 ,1.3, 2.3,8 , 4 , 8,10,falling,-2.4 ,-3.7, -1.1
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barrow County",13013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartow County",13015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",13021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",13039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",13045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catoosa County",13047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chatham County",13051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",13057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",13059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",13073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coweta County",13077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dougherty County",13095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",13097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",13103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County",13107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",13111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",13113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forsyth County",13117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",13119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",13123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glynn County",13127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gordon County",13129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",13131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",13133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
