Death Rate Report for Colorado by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,2 ,1.8, 2.1,N/A , 39 , 51,127,stable,-0.3 ,-1.0, 0.4
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"El Paso County",08041,***,2.7 ,2.2, 3.3,3 , 1 , 5,20,stable,-0.1 ,-1.6, 1.4
"Denver County",08031,***,2.4 ,1.9, 3,4 , 1 , 7,17,stable,-1.1 ,-2.3, 0.1
"Jefferson County (8)",08059,***,2 ,1.5, 2.5,5 , 3 , 9,15,stable,-0.3 ,-2.3, 1.7
"Arapahoe County",08005,***,1.6 ,1.2, 2.1,8 , 5 , 11,11,falling,-1.7 ,-2.8, -0.6
"Adams County (8)",08001,***,1.6 ,1.1, 2.3,7 , 4 , 11,7,stable,-2.2 ,-5.1, 0.8
"Pueblo County",08101,***,3.1 ,2.2, 4.4,1 , 1 , 5,7,stable,0.3 ,-1.7, 2.3
"Larimer County",08069,***,1.5 ,1.1, 2.2,9 , 4 , 11,7,*,*,*,*
"Mesa County",08077,***,3 ,2, 4.3,2 , 1 , 6,6,stable,-1.6 ,-3.2, 0.0
"Weld County (8)",08123,***,1.7 ,1.1, 2.5,6 , 3 , 11,5,stable,-4.6 ,-9.0, 0.0
"Boulder County (8)",08013,***,1.4 ,0.9, 2.1,10 , 5 , 11,5,*,*,*,*
"Douglas County",08035,***,1.2 ,0.7, 1.9,11 , 5 , 11,3,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",08029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County",08043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",08045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County",08047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County",08049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County",08051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County",08055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County",08063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County",08067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",08065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County",08071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",08073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
