Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"California",06000,No,158.3 ,157.5, 159.1,47 , 44 , 47,30954,falling,-2.2 ,-2.7, -1.6
"Florida",12000,No,166.5 ,165.5, 167.4,41 , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"Texas",48000,No,173.8 ,172.8, 174.9,31 , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"New York",36000,No,159.8 ,158.7, 160.9,44 , 43 , 47,17133,falling,-3.0 ,-3.4, -2.6
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,16 , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"Ohio",39000,No,199.6 ,198, 201.1,10 , 9 , 11,13332,falling,-1.7 ,-1.8, -1.6
"Illinois",17000,No,183.3 ,181.9, 184.8,22 , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"Michigan",26000,No,189.4 ,187.8, 191.1,15 , 14 , 18,10954,falling,-1.5 ,-1.6, -1.5
"North Carolina",37000,No,187.5 ,185.9, 189.2,17 , 14 , 21,10427,falling,-2.5 ,-3.0, -2.0
"Georgia",13000,No,186.7 ,184.9, 188.5,18 , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"Virginia",51000,No,179.8 ,178, 181.7,26 , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"New Jersey",34000,No,162.7 ,161.1, 164.4,42 , 40 , 45,7886,falling,-2.3 ,-2.4, -2.3
"Tennessee",47000,No,207.7 ,205.6, 209.8,5 , 3 , 8,7739,falling,-2.1 ,-2.3, -1.9
"Indiana",18000,No,201.3 ,199.2, 203.5,9 , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
"Missouri",29000,No,195.7 ,193.6, 197.9,12 , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"Washington",53000,No,170 ,168.1, 171.8,36 , 32 , 40,6710,falling,-2.1 ,-2.5, -1.8
"Arizona",04000,No,154.8 ,153.2, 156.5,48 , 47 , 50,6655,falling,-1.7 ,-1.8, -1.6
"Massachusetts",25000,No,172.6 ,170.6, 174.5,32 , 28 , 38,6503,falling,-2.2 ,-2.3, -2.1
"Wisconsin",55000,No,181.5 ,179.4, 183.6,24 , 20 , 27,6117,falling,-1.8 ,-2.2, -1.5
"Alabama",01000,No,207.4 ,205, 209.9,6 , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"South Carolina",45000,No,193.7 ,191.4, 196.1,13 , 11 , 14,5686,falling,-2.1 ,-2.3, -2.0
"Maryland",24000,No,175.4 ,173.2, 177.5,29 , 26 , 34,5491,falling,-2.2 ,-2.2, -2.1
"Kentucky",21000,No,220.3 ,217.6, 223,2 , 1 , 2,5419,falling,-3.0 ,-4.6, -1.4
"Minnesota",27000,No,169.9 ,167.8, 172,37 , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"Louisiana",22000,No,205.6 ,203, 208.3,8 , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"Oklahoma",40000,No,209.2 ,206.4, 212,4 , 3 , 8,4451,falling,-1.3 ,-1.4, -1.1
"Oregon",41000,No,174 ,171.6, 176.4,30 , 27 , 36,4271,falling,-1.8 ,-1.9, -1.6
"Colorado",08000,No,152.8 ,150.6, 154.9,49 , 47 , 50,4192,falling,-1.7 ,-1.8, -1.6
"Mississippi",28000,No,225.9 ,222.5, 229.3,1 , 1 , 2,3575,falling,-1.6 ,-1.7, -1.5
