Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,138.8 ,93.8, 195.1,N/A , 1 , 47,9,*,*,*,*
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Minnehaha County",46099,No,327.3 ,169.4, 547.7,N/A , N/A , N/A,3,*,*,*,*
"Aurora County",46003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beadle County",46005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County",46007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County",46009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brookings County",46011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",46013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County",46015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",46017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County",46019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",46021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County",46023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",46025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",46027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Codington County",46029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County",46031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
