Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Young County",48503,***,19.3 ,11.9, 29.9,2 , 1 , 110,5,*,*,*,*
"Wood County",48499,***,10.4 ,7.6, 14.2,73 , 8 , 122,9,stable,-0.4 ,-1.9, 1.1
"Wise County",48497,***,10.3 ,7.4, 14.1,75 , 7 , 122,9,stable,-0.5 ,-2.4, 1.4
"Wilson County",48493,***,12.6 ,9, 17.3,20 , 1 , 120,8,*,*,*,*
"Williamson County",48491,***,10.5 ,9.2, 11.8,69 , 22 , 105,56,stable,0.1 ,-0.8, 0.9
"Wichita County",48485,***,11.3 ,9, 14,42 , 7 , 114,17,stable,-0.3 ,-1.5, 0.9
"Wharton County",48481,***,13.3 ,9.3, 18.5,15 , 1 , 120,7,stable,1.2 ,-0.5, 2.9
"Webb County",48479,***,8.9 ,7.1, 10.8,104 , 32 , 121,19,stable,-0.5 ,-1.8, 0.7
"Washington County",48477,***,7.9 ,5.1, 12.2,115 , 15 , 123,5,stable,-0.9 ,-2.6, 0.9
"Waller County",48473,***,6.9 ,4.1, 10.9,122 , 21 , 123,4,stable,-1.6 ,-3.7, 0.5
"Walker County",48471,***,9.7 ,6.8, 13.6,87 , 7 , 123,7,stable,-1.3 ,-2.8, 0.2
"Victoria County",48469,***,12.1 ,9.3, 15.5,25 , 3 , 114,13,stable,0.8 ,-0.6, 2.1
"Van Zandt County",48467,***,10.7 ,7.7, 14.6,60 , 5 , 122,9,stable,0.2 ,-1.4, 1.8
"Val Verde County",48465,***,7.4 ,4.5, 11.6,120 , 17 , 123,4,*,*,*,*
"Uvalde County",48463,***,16.4 ,10.8, 24,4 , 1 , 115,6,*,*,*,*
"Upshur County",48459,***,11.3 ,7.6, 16.3,43 , 3 , 122,6,falling,-2.1 ,-3.4, -0.7
"Tyler County",48457,***,9.6 ,5.7, 15.9,96 , 3 , 123,4,*,*,*,*
"Travis County",48453,***,9.8 ,8.9, 10.8,86 , 42 , 106,98,stable,-0.6 ,-1.2, 0.0
"Tom Green County",48451,***,10.6 ,8.3, 13.4,62 , 8 , 118,15,stable,0.0 ,-1.3, 1.4
"Titus County",48449,***,12.7 ,8, 19.2,18 , 1 , 123,5,*,*,*,*
"Taylor County",48441,***,8.7 ,6.7, 11,106 , 27 , 122,14,falling,-0.8 ,-1.6, -0.1
"Tarrant County",48439,***,10.7 ,10.1, 11.4,59 , 32 , 87,208,stable,-0.1 ,-0.4, 0.3
"Starr County",48427,***,9.6 ,6.3, 13.9,97 , 6 , 123,5,*,*,*,*
"Smith County",48423,***,10.2 ,8.6, 12,79 , 21 , 113,30,stable,-1.0 ,-2.0, 0.1
"San Patricio County",48409,***,10.4 ,7.4, 14.3,71 , 6 , 123,8,stable,-0.9 ,-2.3, 0.6
"San Jacinto County",48407,***,9.4 ,5.6, 15.3,102 , 4 , 123,4,*,*,*,*
"Rusk County",48401,***,10.9 ,7.7, 15.2,54 , 4 , 122,8,stable,-0.8 ,-2.3, 0.6
"Rockwall County",48397,***,8 ,5.6, 10.9,114 , 23 , 123,8,*,*,*,*
"Randall County",48381,***,10.3 ,8.1, 12.8,77 , 12 , 118,16,stable,0.5 ,-0.6, 1.7
"Potter County",48375,***,12.6 ,9.8, 15.8,21 , 3 , 105,15,stable,-0.2 ,-1.5, 1.2
"Polk County",48373,***,11.8 ,8.2, 16.5,31 , 2 , 121,8,stable,0.4 ,-1.2, 2.0
