Death Rate Report for Tennessee by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4.1 ,3.9, 4.3,N/A , 14 , 32,360,stable,0.3 ,0.0, 0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Wilson County",47189,***,3.4 ,2.2, 5,30 , 10 , 32,6,*,*,*,*
"Williamson County",47187,***,3.4 ,2.4, 4.6,29 , 12 , 32,9,*,*,*,*
"Washington County",47179,***,4.8 ,3.5, 6.5,12 , 4 , 31,9,stable,-0.3 ,-1.8, 1.1
"Tipton County",47167,***,8.1 ,5.4, 11.9,1 , 1 , 21,6,*,*,*,*
"Sumner County",47165,***,4.1 ,2.9, 5.5,23 , 7 , 32,9,stable,1.8 ,-0.1, 3.8
"Sullivan County",47163,***,4.7 ,3.5, 6.2,13 , 5 , 31,12,stable,0.7 ,-0.5, 1.9
"Shelby County",47157,***,3.1 ,2.7, 3.7,32 , 21 , 32,33,falling,-1.8 ,-2.5, -1.0
"Sevier County",47155,***,3.6 ,2.3, 5.3,27 , 9 , 32,6,*,*,*,*
"Rutherford County",47149,***,4 ,3, 5.2,25 , 9 , 32,11,stable,-0.8 ,-2.4, 0.8
"Robertson County",47147,***,6.3 ,4.1, 9.4,7 , 1 , 30,5,*,*,*,*
"Roane County",47145,***,6.1 ,4.1, 9.1,9 , 1 , 29,6,*,*,*,*
"Montgomery County",47125,***,3.6 ,2.5, 5.1,26 , 9 , 32,7,*,*,*,*
"Monroe County",47123,***,6.7 ,4.2, 10.4,4 , 1 , 30,5,*,*,*,*
"McMinn County",47107,***,6.6 ,4.2, 9.9,5 , 1 , 29,5,*,*,*,*
"Maury County",47119,***,4.2 ,2.7, 6.3,20 , 5 , 32,5,stable,-1.6 ,-3.4, 0.3
"Madison County",47113,***,4.5 ,3, 6.4,18 , 4 , 32,6,stable,-0.1 ,-2.0, 1.7
"Lincoln County",47103,***,6.8 ,3.9, 11.3,3 , 1 , 32,3,*,*,*,*
"Lawrence County",47099,***,6.2 ,3.7, 10.1,8 , 1 , 32,4,*,*,*,*
"Knox County",47093,***,4.1 ,3.4, 4.9,22 , 11 , 31,24,stable,0.7 ,-0.2, 1.6
