Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,176.2 ,173.7, 178.7,N/A , 18 , 28,4074,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Alamance County",37001,No,219.2 ,197.9, 242.2,3 , 1 , 34,82,falling,-1.3 ,-1.9, -0.7
"Alexander County",37003,No,177.9 ,113.6, 267.8,45 , 1 , 82,5,*,*,*,*
"Anson County",37007,No,177.2 ,146.5, 212.7,46 , 4 , 81,25,falling,-1.1 ,-2.0, -0.1
"Beaufort County",37013,No,187.4 ,157.2, 222.2,29 , 2 , 78,30,falling,-1.1 ,-1.9, -0.3
"Bertie County",37015,No,167 ,139.6, 198.9,61 , 8 , 81,29,falling,-2.4 ,-3.1, -1.6
"Bladen County",37017,No,156.2 ,128.6, 188.5,73 , 12 , 82,26,falling,-2.1 ,-2.9, -1.4
"Brunswick County",37019,No,170.6 ,144.2, 200.8,54 , 7 , 80,32,falling,-1.9 ,-2.6, -1.1
"Buncombe County",37021,No,179.1 ,151.3, 210.5,42 , 5 , 79,32,falling,-1.3 ,-2.1, -0.4
"Burke County",37023,No,127.2 ,91.9, 172.4,82 , 19 , 82,9,stable,-18.1 ,-34.1, 1.8
"Cabarrus County",37025,No,168.8 ,147.1, 192.5,57 , 12 , 79,49,falling,-1.6 ,-2.3, -0.8
"Caldwell County",37027,No,156.2 ,110, 215.9,74 , 2 , 82,8,falling,-1.9 ,-3.2, -0.5
"Carteret County",37031,No,160.4 ,114.8, 219.5,70 , 2 , 82,9,falling,-3.5 ,-4.8, -2.2
"Caswell County",37033,No,180.4 ,148.5, 218.9,38 , 3 , 80,24,falling,-2.1 ,-2.9, -1.3
"Catawba County",37035,No,167.8 ,138.1, 202,60 , 6 , 81,25,falling,-2.0 ,-2.9, -1.1
"Chatham County",37037,No,165.8 ,136.8, 200.2,65 , 8 , 81,24,falling,-1.6 ,-2.6, -0.6
"Chowan County",37041,No,178.2 ,133.2, 234.8,44 , 1 , 82,12,stable,-0.8 ,-1.9, 0.4
"Cleveland County",37045,No,189 ,162.7, 218.2,25 , 3 , 75,41,falling,-1.0 ,-1.6, -0.3
"Columbus County",37047,No,182.1 ,157.1, 210.2,36 , 4 , 77,40,falling,-1.6 ,-2.2, -0.9
"Craven County",37049,No,203.4 ,178.8, 230.5,10 , 2 , 61,52,falling,-1.9 ,-2.8, -1.1
"Cumberland County",37051,No,174.2 ,163.4, 185.5,51 , 22 , 70,206,falling,-1.4 ,-1.7, -1.1
"Currituck County",37053,No,193 ,115.1, 307.6,18 , 1 , 82,4,falling,-2.6 ,-4.0, -1.2
"Davidson County",37057,No,198.3 ,169.9, 230.2,14 , 2 , 72,37,stable,-0.8 ,-1.6, 0.0
"Davie County",37059,No,263 ,196.2, 348,1 , 1 , 70,11,stable,-0.2 ,-1.6, 1.3
"Duplin County",37061,No,166.2 ,141.3, 194.7,63 , 11 , 81,36,falling,-2.0 ,-2.6, -1.4
"Durham County",37063,No,182 ,170.4, 194.2,37 , 15 , 62,198,falling,-1.6 ,-2.0, -1.2
"Edgecombe County",37065,No,180.2 ,161.5, 200.7,39 , 7 , 74,73,falling,-1.9 ,-2.2, -1.6
"Forsyth County",37067,No,190.9 ,178.4, 204.1,20 , 7 , 54,187,falling,-1.4 ,-1.8, -1.1
"Franklin County",37069,No,168.6 ,144.8, 195.5,58 , 10 , 80,38,falling,-1.6 ,-2.3, -0.9
"Gaston County",37071,No,182.7 ,161.9, 205.5,33 , 7 , 74,61,falling,-1.5 ,-2.0, -1.1
"Gates County",37073,No,141.2 ,101.6, 195.3,81 , 7 , 82,9,falling,-2.3 ,-3.8, -0.7
"Granville County",37077,No,176.6 ,153.8, 202,48 , 8 , 77,45,falling,-2.0 ,-2.8, -1.2
"Greene County",37079,No,162 ,126.6, 205,69 , 4 , 82,16,falling,-1.2 ,-2.3, -0.1
"Guilford County",37081,No,169.8 ,160.5, 179.5,55 , 30 , 72,272,falling,-2.0 ,-2.3, -1.7
"Halifax County",37083,No,214.4 ,193.1, 237.5,6 , 1 , 38,80,falling,-1.2 ,-1.6, -0.7
"Harnett County",37085,No,185.2 ,161.5, 211.2,31 , 4 , 75,49,falling,-1.7 ,-2.3, -1.0
"Henderson County",37089,No,193.7 ,134.4, 269.6,17 , 1 , 82,8,falling,-1.8 ,-3.1, -0.5
"Hertford County",37091,No,154.2 ,129.2, 183,77 , 15 , 82,29,falling,-2.4 ,-3.0, -1.8
"Hoke County",37093,No,155.3 ,129, 185.1,76 , 16 , 82,27,falling,-2.4 ,-3.5, -1.2
"Hyde County",37095,No,216 ,131.1, 345.4,5 , 1 , 82,5,*,*,*,*
"Iredell County",37097,No,157 ,133.7, 183.1,72 , 18 , 82,34,falling,-1.8 ,-2.6, -0.9
"Johnston County",37101,No,163.9 ,143.4, 186.3,66 , 15 , 80,52,falling,-2.1 ,-2.9, -1.3
"Jones County",37103,No,166.2 ,112, 241,64 , 1 , 82,8,stable,-0.9 ,-2.3, 0.5
